Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,44,,,,
3,up,Vex Ruffin,Mabuhay Boy,4,1,39,,,,
4,up,L.A. WITCH,Maybe the Weather,5,2,36,,,,
5,up,Jadu Heart,Caroline,46,2,36,,,,
6,down,Sasha Sloan,Lie,3,1,44,,,,
7,up,Imagine Dragons,Wrecked,14,1,14,,,,
8,down,Parcels,Overnight,7,2,44,,,,
9,down,Baio,Sister of Pearl,8,4,40,,,,
10,down,Anna of the North,Dream Girl,9,5,50,,,,
11,down,Tom Grennan,Little Bit of Love,6,3,17,,,,
12,down,Oklou,unearth me,10,6,41,,,,
13,-,Coldplay X BTS,My Universe (Acoustic Version),-,13,1,,,,
14,up,LA Priest,Beginning,37,7,37,,,,
15,up,Tones and I,Dance Monkey,16,1,100,6,2019-10-06,1,2019-11-10
16,down,Zimpala,New Home,13,10,39,,,,
17,down,The Interrupters,Bad Guy,12,9,50,,,,
18,down,Tame Impala,Lost In Yesterday,17,9,56,,,,
19,up,Asaf Avidan,Lost Horse,21,1,69,,,,
20,down,London Grammar,Wasting My Young Years,15,1,76,,,,
21,down,AaRON,The Flame (Piano version),19,10,41,,,,
22,down,Banda Bassotti,Bella Ciao,18,10,41,,,,
23,down,Cigar Cigarette,Hard Five,20,13,43,,,,
24,down,Devendra Banhart,Love Song (Helado Negro Remix),22,13,36,,,,
25,up,Tame Impala,Is It True (Four Tet Remix),25,12,44,,,,
26,down,Ben Harper,Uneven Days,23,14,40,,,,
27,up,UNSECRET,Fearless (feat. Ruby Amanfu),44,12,37,,,,
28,down,The Flaming Lips,Dinosaurs on the Mountain,26,17,44,,,,
29,up,Glass Animals,Heat Waves,42,5,9,75,2021-02-28,71,2021-03-07
30,down,Imagine Dragons,Follow You,11,1,30,,,,
31,up,Yael Naïm,Des trous,45,17,39,,,,
32,down,Call Me Karizma,Bleach,27,19,40,,,,
33,down,Tones and I,Never Seen the Rain,24,4,75,,,,
34,down,Coldplay,Orphans,30,3,72,46,2019-10-27,21,2019-11-03
35,down,Lana Del Rey,Happiness is a butterfly,29,13,42,,,,
36,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),31,23,39,,,,
37,down,Jay-Jay Johanson,Heard Somebody Whistle,32,22,37,,,,
38,down,Ghostpoet,Nowhere To Hide Now,33,24,42,,,,
39,down,Hamilton Leithauser & Rostam,In a Black Out,35,26,39,,,,
40,up,Ben Harper,Inland Empire,52,16,40,,,,
41,up,Billie Eilish,No Time To Die,72,2,72,78,2020-02-16,7,2020-02-23
42,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,42,1,,,,
43,up,Royal Deluxe,Bad,53,25,37,,,,
44,down,Machine Gun Kelly,Bloody Valentine,36,18,43,,,,
45,down,Eels,Who You Say You Are,39,29,38,,,,
46,down,Tommy Lee,Tops (feat. Push Push),38,29,39,,,,
47,down,Adimiron,Zona del silencio,40,30,42,,,,
48,down,Mansionair,Easier,43,34,30,,,,
49,down,Coldplay X BTS,My Universe (Instrumental),34,34,2,,,,
50,-,Radiohead,No Surprises,-,5,76,,,,
51,down,Imagine Dragons,Believer,49,1,100,,,,
52,down,Coldplay,Higher Power,50,1,22,46,2021-05-16,46,2021-05-16
53,down,Rag'n'Bone Man,Human,41,7,86,,,,
54,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,33,3,,,,
55,up,Coldplay,A Sky Full of Stars,62,2,78,,,,
56,down,Placebo,Beautiful James,28,2,3,,,,
57,-,LP,Lost on You,-,8,85,,,,
58,-,Lewis Capaldi,Before You Go (Piano Version),-,10,24,99,2020-01-05,99,2020-01-05
59,-,Rover,To This Tree,-,50,8,,,,
60,-,Lara Fabian,Je t’aime,-,12,24,,,,
61,down,alt-J,U&Me,57,38,2,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),55,1,98,,,,
63,up,Billie Eilish,when the party's over,71,5,86,99,2019-12-29,27,2020-02-02
64,-,Lewis Capaldi,Someone You Loved,-,1,94,4,2019-10-06,4,2019-10-06
65,-,Curtis Harding,I Won't Let You Down,-,65,1,,,,
66,up,Jeff Buckley,Hallelujah,80,5,79,,,,
67,up,General Elektriks,Party Like a Human,85,67,3,,,,
68,-,Billie Eilish,my future,-,1,40,7,2020-08-09,7,2020-08-09
69,down,KALEO,Way Down We Go,60,2,86,,,,
70,-,Lara Fabian,Pas sans toi,-,70,1,,,,
71,-,White Lies,As I Try Not To Fall Apart,-,71,1,,,,
72,down,Feu! Chatterton,Un Monde Nouveau,51,3,30,,,,
73,-,She & Him,I Should Have Known Better,-,73,1,,,,
74,-,Saint DX,No Love (feat. Clara Cappagli & Joseph Schiano di Lombo),-,74,1,,,,
75,-,Peter von Poehl,The Story of the Impossible,-,5,26,,,,
76,-,Coldplay,The Scientist,-,10,46,,,,
77,-,Dylan Cartlidge,Hang My Head,-,77,1,,,,
78,-,Phoenix,Lisztomania,-,33,3,,,,
79,down,Billie Eilish,Happier Than Ever,56,27,10,,,,
80,down,Patrick Watson,Je Te Laisserai Des Mots,64,8,6,,,,
81,-,X Ambassadors,My Own Monster,-,81,2,,,,
82,down,Radiohead,Creep,59,1,99,,,,
83,-,Hoobastank,The Reason,-,2,33,,,,
84,down,Oasis,Wonderwall,69,10,73,,,,
85,-,Theo Lawrence & The Hearts,Heaven to Me,-,14,6,,,,
86,-,Feu! Chatterton,Écran Total,-,86,2,,,,
87,down,Jimmy Eat World,The Middle,78,47,6,,,,
88,-,Shannon & The Clams,Godstone,-,88,1,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,1,,,,
90,down,Coldplay,Viva La Vida,70,2,28,,,,
91,-,Foster the People,Pumped Up Kicks,-,19,31,,,,
92,-,Imagine Dragons,Whatever It Takes,-,14,35,,,,
93,-,Coldplay,Hymn for the Weekend,-,6,50,,,,
94,-,Cigarettes After Sex,Apocalypse,-,2,37,,,,
95,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,23,,,,
96,-,Muse,Uprising,-,3,75,,,,
97,-,Lewis Capaldi,Before You Go,-,2,63,45,2019-11-24,10,2020-08-30
98,-,Muse,Supermassive Black Hole,-,29,7,,,,
99,down,コールドプレイ,パラダイス,74,4,74,,,,
100,-,Nada Surf,Always Love,-,77,2,,,,
