Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,30,,,,
2,down,Imagine Dragons,Bones,1,1,11,,,,
3,up,Placebo,Beautiful James,5,2,34,,,,
4,up,Jaymes Young,Infinity,4,1,28,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,129,,,,
6,up,Edward Sharpe & The Magnetic Zeros,Home,9,6,2,,,,
7,down,Imagine Dragons,Believer,3,1,133,,,,
8,up,Radiohead,Creep,14,1,132,,,,
9,up,Muse,Compliance,12,1,9,,,,
10,-,Coldplay,Hymn for the Weekend,-,6,65,,,,
11,up,Glass Animals,Heat Waves,19,5,41,75,2021-02-28,71,2021-03-07
12,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,16,,,,
13,-,Liam Gallagher,Diamond In The Dark,-,13,1,,,,
14,up,コールドプレイ,パラダイス,58,4,101,,,,
15,up,Milky Chance,Synchronize,40,15,4,,,,
16,down,Coldplay,A Sky Full of Stars,8,2,108,,,,
17,down,The White Stripes,Seven Nation Army,10,5,60,,,,
18,-,Billie Eilish,bad guy,-,2,119,5,2019-10-06,5,2019-10-06
19,down,レッド・ホット・チリ・ペッパーズ,Black Summer,17,4,16,,,,
20,up,Billie Eilish,No Time To Die,20,2,103,78,2020-02-16,7,2020-02-23
21,-,Duran Duran,ALL OF YOU (Erol Alkan's Extended Rework),-,21,1,,,,
22,-,Hoobastank,The Reason,-,2,45,,,,
23,up,Vance Joy,Riptide,27,7,57,,,,
24,-,Modern Talking,"You're My Heart, You're My Soul",-,19,14,,,,
25,-,The Clash,Should I Stay or Should I Go,-,15,33,,,,
26,-,Imagine Dragons,Wrecked,-,1,46,,,,
27,up,Muse,Uprising,68,3,90,,,,
28,-,Muse,Butterflies and Hurricanes,-,28,1,,,,
29,-,Jaymes Young,Infinity,-,8,15,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,12,53,,,,
31,-,イマジン・ドラゴンズ,Demons,-,3,87,,,,
32,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,27,,,,
33,-,AaRON,U-Turn (Lili),-,8,81,,,,
34,up,Placebo,The Bitter End,43,28,28,,,,
35,down,Feu! Chatterton,Un Monde Nouveau,16,3,62,,,,
36,-,Coldplay,Yellow,-,9,18,,,,
37,-,The Clash,London Calling,-,16,37,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,3,79,,,,
39,up,Panic! At the Disco,House of Memories,61,24,3,,,,
40,-,Lewis Capaldi,Before You Go,-,2,66,45,2019-11-24,10,2020-08-30
41,-,Joan Osborne,One of Us,-,18,14,,,,
42,up,Tones and I,Dance Monkey,71,1,125,6,2019-10-06,1,2019-11-10
43,-,Feu! Chatterton,Cristaux liquides,-,43,3,,,,
44,-,Django Django,Hail Bop,-,44,1,,,,
45,-,Green Day,Boulevard of Broken Dreams,-,19,19,,,,
46,-,Lara Fabian,Je suis malade,-,22,8,,,,
47,up,Jeff Buckley,Hallelujah,53,5,100,,,,
48,-,Muse,Follow Me,-,40,5,,,,
49,-,イマジン・ドラゴンズ,On Top of the World,-,31,30,,,,
50,-,Lewis Capaldi,Hold Me While You Wait,-,4,16,71,2019-10-06,65,2019-10-27
51,-,Christine and the Queens,Paradis Perdus,-,6,15,,,,
52,-,Maxence Cyrin,Where Is My Mind,-,34,5,,,,
53,-,Radiohead,No Surprises,-,5,94,,,,
54,-,The Clash,Rock the Casbah,-,27,8,,,,
55,-,Rag'n'Bone Man,Human,-,7,108,,,,
56,-,AWOLNATION,Sail,-,18,16,,,,
57,down,R.E.M.,Losing My Religion,15,15,7,,,,
58,-,Lana Del Rey,Born to Die,-,58,3,,,,
59,-,LP,Lost on You,-,8,109,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),62,12,39,,,,
61,-,Coldplay,Midnight,-,61,1,,,,
62,-,Portugal. The Man,Feel It Still,-,12,59,,,,
63,down,Coldplay,Viva La Vida,24,2,49,,,,
64,-,The Cure,Boys Don't Cry,-,20,35,,,,
65,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,23,,,,
66,down,Tones and I,Dance Monkey,30,3,17,,,,
67,-,Tame Impala,The Less I Know the Better,-,10,57,,,,
68,up,Imagine Dragons,Next to Me,81,24,24,,,,
69,down,The Black Keys,Wild Child,18,11,10,,,,
70,-,Antony & The Johnsons,Fistful of Love,-,13,33,,,,
71,-,L'Impératrice,Peur des filles,-,11,21,,,,
72,-,Me and My Friends,Another Lifetime,-,72,1,,,,
73,-,The Neighbourhood,Sweater Weather,-,33,2,77,2021-01-10,63,2021-02-07
74,-,Oasis,Don't Look Back In Anger,-,45,29,,,,
75,-,LEISURE,Slipping Away (Flight Facilities Remix),-,75,1,,,,
76,-,Wilco,Art of Almost,-,76,1,,,,
77,-,Menthüll,Culmine,-,77,1,,,,
78,-,Oasis,Wonderwall,-,10,95,,,,
79,-,MILCK,Devil Devil,-,79,1,,,,
80,-,Jane Weaver,Oblique Fantasy,-,80,1,,,,
81,-,The Clash,Rock the Casbah (Ranking Roger),-,29,1,,,,
82,-,Menthüll,Dark Person,-,82,1,,,,
83,-,Lord Huron,Your Other Life,-,83,1,,,,
84,down,Tom Grennan,Don't Break the Heart,63,21,15,,,,
85,-,Kodaline,Brother,-,85,1,,,,
86,-,Social Animals,Love Language,-,86,1,,,,
87,-,"Sandra Bernardo, Eva de Marce & Lagartijeando",Quién Me Escucha,-,87,1,,,,
88,-,Wet Leg,Chaise Longue,-,3,8,,,,
89,-,The Smile,Free In the Knowledge,-,72,2,,,,
90,down,Billie Eilish,i love you,50,5,49,,,,
91,-,The Cure,One Hundred Years,-,91,1,,,,
92,-,sir Was,Wish I Could Stay,-,92,1,,,,
93,-,Mr GISCARD,Chui pu fort,-,93,1,,,,
94,-,Tom Odell,Sad Anymore,-,94,1,,,,
95,-,Menthüll,Hull Sombre,-,95,1,,,,
96,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,24,1,,,,
97,-,Graham Day,You Lied To Me,-,97,1,,,,
98,down,Patrick Watson,Je Te Laisserai Des Mots,35,8,17,,,,
99,-,Denise Mounika,Years of My True Love,-,99,1,,,,
100,-,Wet Leg,Wet Dream,-,14,5,,,,
