Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,28,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,168,4,2019-10-06,4,2019-10-06
3,down,Unknown,What Was I Made For?,2,1,10,,,,
4,up,Imagine Dragons,Believer,5,1,201,,,,
5,up,Coldplay,A Sky Full of Stars,6,2,171,,,,
6,down,Lewis Capaldi,Wish You The Best,3,2,21,,,,
7,up,Imagine Dragons,Children of the Sky (a Starfield song),11,1,3,,,,
8,-,Hoobastank,The Reason,-,2,67,,,,
9,up,Imagine Dragons,Sharks,25,1,65,,,,
10,up,Imagine Dragons,Natural,23,9,83,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,194,,,,
12,down,Coldplay,Viva La Vida,7,2,112,,,,
13,up,Nana Adjoa,No Room,18,3,73,,,,
14,up,Tokio Hotel,Chateau,19,4,71,,,,
15,-,Thirty Seconds to Mars,Stuck,-,4,5,,,,
16,up,salute,Kudi,20,6,73,,,,
17,down,イマジン・ドラゴンズ,Demons,12,3,128,,,,
18,up,The Offspring,Self - Esteem,34,8,77,,,,
19,-,Loïc Nottet,Mr/Mme,-,3,41,,,,
20,down,Imagine Dragons,Bad Liar,16,6,118,,,,
21,up,Imagine Dragons,Birds,50,3,94,85,2019-10-13,85,2019-10-13
22,-,Radiohead,No Surprises,-,5,132,,,,
23,-,Hozier,Movement,-,13,4,,,,
24,-,LINKIN PARK,Lost,-,1,31,,,,
25,up,Amason,I Want to Know What Love Is,56,12,4,,,,
26,up,Billie Eilish,when the party's over,35,5,156,99,2019-12-29,27,2020-02-02
27,-,Red Hot Chili Peppers,Can't Stop,-,18,35,,,,
28,up,The FAIM,Humans,96,4,86,,,,
29,-,Tones and I,Dance Monkey,-,1,156,6,2019-10-06,1,2019-11-10
30,up,Taylor Swift,exile (feat. Bon Iver),37,5,81,90,2020-07-26,9,2020-08-02
31,up,L.A. WITCH,Motorcycle Boy,92,11,36,,,,
32,down,Laurie Darmon,Laisse-moi t'aimer,28,22,12,,,,
33,-,All Time Low,Fake As Hell (with Avril Lavigne),-,33,1,,,,
34,-,Courtney Barnett & Kurt Vile,Fear Is Like a Forest,-,34,1,,,,
35,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,46,,,,
36,up,Florence + the Machine,Dog Days Are Over,63,6,16,,,,
37,-,The xx,Intro,-,13,108,,,,
38,-,Red Hot Chili Peppers,Californication,-,38,16,,,,
39,down,Lana Del Rey,Say Yes To Heaven,27,2,18,,,,
40,down,Nirvana,Come as You Are,17,1,98,,,,
41,down,Radiohead,Creep,13,1,198,,,,
42,-,Rag'n'Bone Man,Human,-,7,135,,,,
43,down,コールドプレイ,パラダイス,21,4,147,,,,
44,down,YUNGBLUD,Lowlife,32,14,4,,,,
45,-,CTM,Drama,-,45,1,,,,
46,-,LP,Long Goodbye,-,46,1,,,,
47,down,Imagine Dragons,Whatever It Takes,38,14,60,,,,
48,-,twenty one pilots,Stressed Out,-,7,79,,,,
49,-,SPRINTS,Up and Comer,-,49,1,,,,
50,-,Sprints,Adore Adore Adore,-,50,1,,,,
51,-,King Gnu,GLASS WINDOW,-,51,1,,,,
52,-,Green Day,Basket Case,-,16,10,,,,
53,-,TheFatRat,Xenogenesis,-,53,1,,,,
54,-,Alfie Jukes,Cigarette,-,54,1,,,,
55,up,Coldplay,Fix You,73,9,36,,,,
56,-,Imagine Dragons,Wrecked,-,1,76,,,,
57,-,Pavement,Gold Soundz,-,57,1,,,,
58,-,The Record Company,Control My Heart Blues,-,58,1,,,,
59,down,Nirvana,Smells Like Teen Spirit,10,6,123,,,,
60,-,Wasia Project,Ur So Pretty,-,60,1,,,,
61,-,Antony & The Johnsons,Hope There's Someone,-,3,7,,,,
62,-,Imagine Dragons,Bones,-,1,67,,,,
63,-,Royal Blood,Shiner In The Dark,-,63,1,,,,
64,-,Imagine Dragons,Follow You,-,1,62,,,,
65,-,Seafret,Made of Love (Summer Mix),-,65,1,,,,
66,-,Imagine Dragons,Symphony,-,1,43,,,,
67,-,Sentinel,Kurtlar Vadisi (Cendere),-,67,1,,,,
68,-,Lana Del Rey,Summertime Sadness,-,13,36,,,,
69,-,Seafret,Made Of Love,-,69,1,,,,
70,-,BLOWSOM,SAN FRANCISCO (BABY!),-,13,1,,,,
71,-,Declan McKenna,Nothing Works,-,71,1,,,,
72,-,Nirvana,Something In the Way,-,10,14,,,,
73,-,Le Feste Antonacci,Sigarette,-,73,1,,,,
74,down,Blur,The Narcissist,14,5,14,,,,
75,-,"Richard Houghten, wowflower & Kyle McEvoy",Glass Leaves,-,75,1,,,,
76,-,Declan McKenna,Sympathy,-,76,1,,,,
77,-,Club Yoko,Watch Me Stand Out,-,77,1,,,,
78,-,Milky Chance,Stolen Dance,-,5,12,,,,
79,-,Woods,Between the Past,-,79,1,,,,
80,-,Sweet Lizzy Project,Slip Away,-,80,1,,,,
81,-,Diles que no me maten,Outro,-,81,1,,,,
82,-,Mild High Club,Homage,-,82,1,,,,
83,-,Sharpton Mann,Shotgun Clown (feat. Eels),-,83,1,,,,
84,-,Jelly Crystal,Don Lemon,-,84,1,,,,
85,-,Sweet Lizzy Project,La Vie En Rose,-,85,1,,,,
86,-,Coco Maria & Planeta Polar,Gusto,-,86,1,,,,
87,-,Laurence-Anne,Fantôme,-,87,1,,,,
88,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,51,1,,,,
89,-,Gazzelle,Settembre,-,89,1,,,,
90,down,Pedro Mafama,Preço Certo,30,6,9,,,,
91,-,Courtney Barnett & Kurt Vile,Blue Cheese,-,91,1,,,,
92,-,annika,resting bitch face (feat. Crystal Chen),-,92,1,,,,
93,-,ぬいぐるみクレヨン Lush Crayon,ファックラブ,-,93,1,,,,
94,-,The Silencers,67 Overdrive,-,94,1,,,,
95,-,Courtney Barnett & Kurt Vile,Outta the Woodwork,-,95,1,,,,
96,up,Call Me Karizma,Monster (Under My Bed),97,12,34,,,,
97,-,The Froys,Harto,-,97,1,,,,
98,-,Birds In Row,15-38,-,98,1,,,,
99,-,Hiss Golden Messenger,Sanctuary,-,78,2,,,,
100,-,Sad Lovers & Giants,Asylum Town,-,13,27,,,,
