Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Symphony,2,1,24,,,,
2,down,Depeche Mode,Ghosts Again,1,1,10,,,,
3,up,Radiohead,Creep,8,1,177,,,,
4,down,LINKIN PARK,Lost,3,1,10,,,,
5,up,Imagine Dragons,Believer,7,1,179,,,,
6,up,Lewis Capaldi,Someone You Loved,45,1,146,4,2019-10-06,4,2019-10-06
7,down,Rosa Linn,SNAP,4,1,34,,,,
8,up,AaRON,U-Turn (Lili),20,8,100,,,,
9,up,Imagine Dragons,Waves,22,1,6,,,,
10,up,Vance Joy,Riptide,26,7,85,,,,
11,up,Tkay Maidza,Where Is My Mind?,42,6,2,,,,
12,up,Oasis,Wonderwall,39,10,121,,,,
13,down,LINKIN PARK,Fighting Myself,5,5,4,,,,
14,up,Nirvana,Come as You Are,32,1,83,,,,
15,-,Nana Adjoa,No Room,-,3,52,,,,
16,-,Tokio Hotel,Chateau,-,4,52,,,,
17,-,salute,Kudi,-,6,53,,,,
18,down,Imagine Dragons,Sharks,9,1,43,,,,
19,-,Billie Eilish,No Time To Die,-,2,129,78,2020-02-16,7,2020-02-23
20,up,Lykke Li,I Follow Rivers (The Magician Remix),50,1,173,,,,
21,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,33,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),18,12,53,,,,
23,down,The White Stripes,Seven Nation Army,21,15,38,,,,
24,up,alt-J,Left Hand Free,24,24,4,,,,
25,-,Cannons,Loving You,-,25,1,,,,
26,down,Coldplay,Hymn for the Weekend,17,6,89,,,,
27,down,Lewis Capaldi,Forget Me,13,4,30,,,,
28,up,U2,One (Songs Of Surrender),44,3,6,,,,
29,down,Coldplay,Viva La Vida,12,2,91,,,,
30,-,Imagine Dragons,Whatever It Takes,-,14,50,,,,
31,down,U2,With Or Without You (Songs Of Surrender),23,1,7,,,,
32,-,Glass Animals,Heat Waves,-,5,73,75,2021-02-28,71,2021-03-07
33,-,LUCKY LOVE,J'VEUX D'LA TENDRESSE,-,33,4,,,,
34,-,Red Hot Chili Peppers,Californication,-,7,43,,,,
35,-,Micah P. Hinson,Diggin a Grave,-,15,1,,,,
36,-,Billie Eilish,bad guy,-,2,143,5,2019-10-06,5,2019-10-06
37,-,Cigarettes After Sex,Pistol,-,16,3,,,,
38,-,Imagine Dragons,Bones,-,1,52,,,,
39,-,R.E.M.,Losing My Religion,-,7,11,,,,
40,-,Vacations,Next Exit,-,40,1,,,,
41,up,Coldplay,A Sky Full of Stars,63,2,149,,,,
42,-,Nirvana,Something In the Way,-,10,12,,,,
43,-,Hoobastank,The Reason,-,2,58,,,,
44,-,SYML,The Dark,-,44,1,,,,
45,down,Olivia Dean,Dive,10,4,3,,,,
46,up,Red Hot Chili Peppers,Can't Stop,60,18,23,,,,
47,-,Coldplay,Clocks,-,7,18,,,,
48,-,Yeah Yeah Yeahs,Burning,-,48,1,,,,
49,down,Radiohead,No Surprises,6,5,122,,,,
50,-,twenty one pilots,Stressed Out,-,7,72,,,,
51,down,Rag'n'Bone Man,Human,19,7,127,,,,
52,-,Jeff Buckley,Hallelujah,-,5,138,,,,
53,-,Modern Talking,Brother Louie,-,33,10,,,,
54,-,Alice Merton,No Roots,-,34,2,,,,
55,-,Muse,Compliance,-,1,46,,,,
56,down,Portugal. The Man,Feel It Still,53,12,74,,,,
57,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,13,3,,,,
58,-,Talking Heads,Psycho Killer,-,20,8,,,,
59,-,Green Day,Boulevard of Broken Dreams,-,19,26,,,,
60,-,Pixies,Where Is My Mind?,-,9,50,,,,
61,-,FRAGILE,Winter at the Museum,-,61,1,,,,
62,-,Malasuerte Fi*Sud,Aqui no se rinde nadie,-,62,1,,,,
63,-,The Clash,London Calling,-,16,44,,,,
64,down,Nirvana,Smells Like Teen Spirit,33,6,105,,,,
65,down,Christine and the Queens,To be honest,46,3,5,,,,
66,-,Eels,That Look You Give That Guy,-,9,40,,,,
67,-,Emily Watts,La Vie En Rose,-,57,10,,,,
68,-,Halsey,Without Me,-,25,11,33,2019-10-06,29,2019-10-27
69,down,Gang of Youths,Heroes,34,27,3,,,,
70,-,Dominic Fike,Dancing In The Courthouse,-,70,1,,,,
71,-,Lizzy McAlpine,ceilings,-,71,1,,,,
72,-,PEGAZI,Keep Going,-,72,1,,,,
73,-,POLICE CAR COLLECTIVE,RACECAR,-,73,1,,,,
74,-,Lewis Capaldi,Before You Go (Piano Version),-,10,30,99,2020-01-05,99,2020-01-05
75,-,The Offspring,Self - Esteem,-,8,57,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,68,,,,
77,-,ALİFİRU,Kuzum,-,77,1,,,,
78,down,Lana Del Rey,Video Games (Remastered),66,11,19,,,,
79,-,Chappaqua Wrestling,Full Round Table,-,79,1,,,,
80,-,Billie Eilish,when the party's over,-,5,139,99,2019-12-29,27,2020-02-02
81,down,Lara Fabian,Tu es mon autre (feat. Maurane),59,3,45,,,,
82,-,ALİFİRU,Kuzum,-,82,1,,,,
83,-,La Poison,Besoin de réconfort,-,83,1,,,,
84,-,Fever Ray,When I Grow Up (Scuba's High up Mix),-,84,1,,,,
85,-,Niklas Aman,Seaview,-,85,1,,,,
86,-,Feu! Chatterton,Un Monde Nouveau,-,3,86,,,,
87,-,Lutalo,Familiar Face,-,87,1,,,,
88,down,Lana Del Rey,Born to Die,78,58,5,,,,
89,-,The FAIM,Humans,-,4,77,,,,
90,-,Sault,Wildfires,-,36,7,,,,
91,-,Crumb,Crushxd,-,91,1,,,,
92,-,Taylor Swift,exile (feat. Bon Iver),-,5,65,90,2020-07-26,9,2020-08-02
93,down,Loïc Nottet,Je t'haine,30,12,3,,,,
94,-,Call Me Karizma,Monster (Under My Bed),-,12,25,,,,
95,-,Torii Wolf,Devil Disguised,-,95,1,,,,
96,down,U2,Beautiful Day (Songs Of Surrender),58,5,6,,,,
97,-,Loïc Nottet,Mr/Mme,-,3,38,,,,
98,-,Petit Prince,JSP,-,22,32,,,,
99,-,Allie Cabal & Two Feet,City,-,99,1,,,,
100,down,The Cure,Boys Don't Cry,65,20,47,,,,
