Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,200,4,2019-10-06,4,2019-10-06
2,up,Coldplay,Viva La Vida,4,2,139,,,,
3,up,Nana Adjoa,No Room,27,3,105,,,,
4,up,Tokio Hotel,Chateau,28,4,102,,,,
5,up,Imagine Dragons,Children of the Sky (a Starfield song),23,1,35,,,,
6,up,Taylor Swift,exile (feat. Bon Iver),12,5,110,90,2020-07-26,9,2020-08-02
7,-,salute,Kudi,-,6,103,,,,
8,up,Fontaines D.C.,Starburster,13,8,2,,,,
9,up,Loïc Nottet,Mr/Mme,30,3,50,,,,
10,down,LINKIN PARK,Friendly Fire,1,1,9,,,,
11,-,The Offspring,Self - Esteem,-,8,107,,,,
12,-,イマジン・ドラゴンズ,Demons,-,3,147,,,,
13,-,Billie Eilish,when the party's over,-,5,184,99,2019-12-29,27,2020-02-02
14,up,Radiohead,No Surprises,44,5,148,,,,
15,down,Imagine Dragons,Believer,7,1,232,,,,
16,-,L.A. WITCH,Motorcycle Boy,-,11,62,,,,
17,-,Call Me Karizma,Monster (Under My Bed),-,12,59,,,,
18,-,Sad Lovers & Giants,Asylum Town,-,13,51,,,,
19,down,Imagine Dragons,Eyes Closed,2,1,4,,,,
20,-,Simrit,Some May Say,-,15,35,,,,
21,-,Current 93,Cuckoo,-,16,26,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,12,90,,,,
23,down,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),9,1,19,,,,
24,-,Gossip,Heavy Cross,-,11,53,,,,
25,-,The Killers,Imploding The Mirage,-,17,22,,,,
26,down,Las Aves,N.E.M.,22,1,28,,,,
27,down,Coldplay,A Sky Full of Stars,5,2,200,,,,
28,-,twenty one pilots,Backslide,-,28,1,,,,
29,-,London Grammar,Wasting My Young Years,-,1,111,,,,
30,-,Rag'n'Bone Man,Human,-,7,144,,,,
31,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,63,,,,
32,down,Radiohead,Creep,6,1,229,,,,
33,-,Yodelice,Ghostly Affair,-,33,1,,,,
34,up,New Order,Blue Monday,62,9,39,,,,
35,-,Pet Shop Boys,Why am I dancing?,-,35,1,,,,
36,-,Billie Eilish,everything i wanted,-,3,139,53,2019-11-17,3,2019-11-24
37,-,Pet Shop Boys,Loneliness,-,15,3,,,,
38,down,Nirvana,Smells Like Teen Spirit,20,6,150,,,,
39,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,39,3,,,,
40,-,Cigarettes After Sex,Dark Vacay,-,40,1,,,,
41,-,The White Stripes,Seven Nation Army,-,15,59,,,,
42,up,Djo,End of Beginning,43,6,6,,,,
43,-,Coldplay,Hymn for the Weekend,-,6,115,,,,
44,down,Lara Fabian,Je t’aime,18,12,41,,,,
45,-,Rosa Linn,SNAP,-,1,65,,,,
46,-,Lewis Capaldi,Wish You The Best,-,2,50,,,,
47,down,Liquido,Narcotic (Radio Edit),35,27,24,,,,
48,down,Unknown,What Was I Made For?,19,1,42,,,,
49,-,Pet Shop Boys,Dancing star,-,49,1,,,,
50,-,Muse,Supermassive Black Hole,-,29,13,,,,
51,-,Tones and I,Dance Monkey,-,1,177,6,2019-10-06,1,2019-11-10
52,down,The Last Dinner Party,Nothing Matters,14,1,11,,,,
53,-,Skylar Grey,Stand By Me,-,53,1,,,,
54,down,Voyou,Le Bal (feat. Vanessa Paradis),15,3,12,,,,
55,-,L'Impératrice,Me Da Igual,-,13,5,,,,
56,-,Seasick Steve,Internet Cowboys,-,56,1,,,,
57,-,Ethan Bortnick,hide n seek,-,57,1,,,,
58,-,American Authors,Best Day of My Life,-,58,2,,,,
59,-,RY X,All I Have,-,59,1,,,,
60,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,7,,,,
61,-,Courtney Barnett,Turning Green,-,61,1,,,,
62,-,Biig Piig,Feels Right,-,60,2,,,,
63,-,Aaron Frazer,Payback,-,63,2,,,,
64,-,Deyaz,Mess,-,64,1,,,,
65,-,JT Music,Make Me Pretty (feat. Andrea Storm Kaden),-,65,1,,,,
66,-,Louis Delort,Mes alarmes,-,66,1,,,,
67,-,Papooz,EVERYTHING COMES AROUND,-,67,1,,,,
68,-,SOUNDSFROMANIMA,I'll Be Waiting,-,68,1,,,,
69,-,Talking Heads,Once In a Lifetime,-,69,1,,,,
70,-,LUMER,Pyrene,-,70,1,,,,
71,-,Sophie Steele,Future Mirage,-,71,1,,,,
72,-,Suicide,Dream Baby Dream (Long Version),-,72,1,,,,
73,-,40 Winks,Dad's Rehearsal Tape (1973),-,73,1,,,,
74,-,Freya Beer,Write Her Off,-,74,1,,,,
75,-,Placebo,Hug Bubble,-,75,1,,,,
76,down,Nirvana,Come as You Are,24,1,122,,,,
77,-,Karin Ann & ai.mogen,False Gold (Imogen Heap Remix),-,77,1,,,,
78,-,R.E.M.,Losing My Religion,-,7,39,,,,
79,-,Nada Surf,Come Get Me,-,79,1,,,,
80,-,The Chills,Doledrums,-,80,1,,,,
81,-,Royal Deluxe,Dangerous,-,81,1,,,,
82,-,"VERMONT, pintiaux sebastien, Anis Bahmed & Neeskens",Endless Love,-,82,1,,,,
83,-,Abdelaziz Stati,Maskina Ma Andha Zhar,-,83,1,,,,
84,-,Dez Mona,A Part of Us All,-,84,1,,,,
85,-,Loïc Nottet,Mr/Mme (Radio Edit),-,61,5,,,,
86,-,Dez Mona,A Part of Our Hearts,-,86,1,,,,
87,down,Billie Eilish,bad guy,21,2,167,5,2019-10-06,5,2019-10-06
88,-,Milky Chance,Stolen Dance,-,5,13,,,,
89,-,Alain Chamfort,Où es-tu ? (En duo avec Charlotte Rampling),-,89,1,,,,
90,down,"Noga Erez, ROUSSO & Reo Cragun",Views,17,2,6,,,,
91,down,Imagine Dragons,Demons (Live in Vegas),39,30,6,,,,
92,-,Smash Into Pieces,Heroes are Calling,-,92,1,,,,
93,-,Mark Lanegan Band,Name and Number,-,93,1,,,,
94,-,Billie Eilish,No Time To Die,-,2,148,78,2020-02-16,7,2020-02-23
95,-,Moby & Lady Blackbird,dark days,-,32,2,,,,
96,-,James Blake,Are You Even Real,-,7,31,,,,
97,-,HAEVN,Promise,-,97,1,,,,
98,-,St. Vincent,Hell Is Near,-,17,1,,,,
99,-,The Kills,The Last Goodbye,-,23,14,,,,
100,-,Jehnny Beth,Flower,-,24,10,,,,
