Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Aves,N.E.M.,2,1,6,,,,
2,down,Imagine Dragons,Children of the Sky (a Starfield song),1,1,12,,,,
3,up,Lewis Capaldi,Wish You The Best,13,2,30,,,,
4,up,Hoobastank,The Reason,6,2,72,,,,
5,up,Imagine Dragons,Waves,20,1,37,,,,
6,up,Unknown,What Was I Made For?,19,1,19,,,,
7,-,Mitski,My Love Mine All Mine,-,7,3,,,,
8,-,The Smile,Wall of Eyes,-,8,1,,,,
9,down,Nana Adjoa,No Room,5,3,82,,,,
10,up,Black Pumas,More Than a Love Song,68,5,9,,,,
11,up,RWH,With Me Happy I'am Sorry,17,2,2,,,,
12,down,Tokio Hotel,Chateau,7,4,79,,,,
13,-,The Libertines,Run Run Run,-,13,3,,,,
14,down,Imagine Dragons,Believer,4,1,210,,,,
15,down,Radiohead,Creep,12,1,207,,,,
16,-,Cigarettes After Sex,Apocalypse,-,2,74,,,,
17,down,salute,Kudi,8,6,81,,,,
18,down,The Offspring,Self - Esteem,9,8,85,,,,
19,-,Vincent Delerm,Friends of Mine,-,19,1,,,,
20,down,Billie Eilish,when the party's over,10,5,164,99,2019-12-29,27,2020-02-02
21,-,Charlotte Cardin,Feel Good,-,17,1,,,,
22,down,Lewis Capaldi,Someone You Loved,3,1,177,4,2019-10-06,4,2019-10-06
23,-,Rosa Linn,SNAP,-,1,58,,,,
24,-,Tones and I,Dance Monkey,-,1,161,6,2019-10-06,1,2019-11-10
25,-,Feu! Chatterton,J'ai tout mon temps,-,7,2,,,,
26,-,Charlotte Cardin,Un peu trop,-,26,1,,,,
27,-,Charlotte Cardin & Laylow,Real Love,-,27,1,,,,
28,down,Taylor Swift,exile (feat. Bon Iver),16,5,89,90,2020-07-26,9,2020-08-02
29,down,Lykke Li,I Follow Rivers (The Magician Remix),14,1,203,,,,
30,-,The xx,Intro,-,13,113,,,,
31,-,Foster the People,Pumped Up Kicks,-,19,45,,,,
32,down,L.A. WITCH,Motorcycle Boy,18,11,43,,,,
33,down,Call Me Karizma,Monster (Under My Bed),26,12,41,,,,
34,-,Muse,Uprising,-,3,133,,,,
35,-,Gossip,Heavy Cross,-,11,46,,,,
36,down,Patrick Watson,Je Te Laisserai Des Mots,15,8,40,,,,
37,-,The White Stripes,Seven Nation Army,-,15,49,,,,
38,-,Nirvana,Smells Like Teen Spirit,-,6,131,,,,
39,-,Nirvana,Come as You Are,-,1,104,,,,
40,-,twenty one pilots,Stressed Out,-,7,81,,,,
41,-,Imagine Dragons,Natural,-,9,86,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,19,40,,,,
43,-,Imagine Dragons,Bad Liar,-,6,123,,,,
44,down,Coldplay,Viva La Vida,11,2,120,,,,
45,-,Imagine Dragons,Birds,-,3,96,85,2019-10-13,85,2019-10-13
46,-,Billie Eilish,bad guy,-,2,156,5,2019-10-06,5,2019-10-06
47,up,Red Hot Chili Peppers,Can't Stop,51,18,41,,,,
48,-,Lara Fabian,Tout,-,27,14,,,,
49,-,The Smiths,There Is a Light That Never Goes Out,-,30,5,,,,
50,-,Bob Vylan,He's a Man,-,50,1,,,,
51,-,Enola Gay,terra firma (feat. Mount Palomar),-,51,1,,,,
52,-,Zuaraz,Uh,-,52,1,,,,
53,-,Coldplay,Clocks,-,7,24,,,,
54,-,John Grant & Midlake,You Don't Get To (Radio Edit),-,54,1,,,,
55,down,The Smiths,How Soon Is Now?,25,25,2,,,,
56,-,Just Jack,I Talk Too Much,-,56,1,,,,
57,down,The Cure,Boys Don't Cry,54,20,55,,,,
58,-,Video Age,Just Think,-,58,1,,,,
59,-,Lana Del Rey,Say Yes To Heaven,-,2,21,,,,
60,-,Cigarettes After Sex,Each Time You Fall In Love,-,60,1,,,,
61,-,King Gnu,SPECIALZ,-,22,3,,,,
62,-,"Jafunk, Dana Williams & Nic Hanson",You Got Me,-,62,1,,,,
63,down,AaRON,U-Turn (Lili),23,8,113,,,,
64,-,Benét,Overpowering,-,64,1,,,,
65,-,Para One,Médecin de nuit,-,65,1,,,,
66,-,Cigarettes After Sex,Falling in Love,-,10,2,,,,
67,-,Tame Impala,Let It Happen,-,52,6,,,,
68,-,Punk$tar P,Sexual Harassment,-,68,1,,,,
69,-,FUZETA,Without Shepherd or Guiding Star (Edit),-,69,1,,,,
70,-,Naked Giants,Pirate Radio Queen,-,70,1,,,,
71,-,Luna Li,2516,-,71,1,,,,
72,-,The Greeting Committee,Hands Down,-,72,1,,,,
73,-,Lewis Capaldi,Before You Go,-,2,78,45,2019-11-24,10,2020-08-30
74,-,Sol Paradise,Earth,-,74,1,,,,
75,-,Human Behaviour,Human Behaviour Demo,-,75,1,,,,
76,-,Ängie & Skoj,I'd Hate Me Too,-,76,1,,,,
77,-,The Greeting Committee & Tune-Yards,How Long? (Tune-Yards Remix),-,77,1,,,,
78,-,Avi Kaplan,Healing,-,78,1,,,,
79,-,Black Pumas,Angel,-,18,4,,,,
80,-,The Greeting Committee,Dandelion,-,80,1,,,,
81,-,Lescop,Les garçons,-,81,1,,,,
82,-,All Time Low,New Religion (feat. Teddy Swims),-,82,1,,,,
83,-,Aune,Abeilles,-,83,1,,,,
84,-,Brijean,Angelo,-,84,1,,,,
85,-,SYTHE,Freakshow,-,85,1,,,,
86,-,Peter von Poehl,28 Paradise (Demo),-,86,1,,,,
87,down,Sad Lovers & Giants,Asylum Town,22,13,34,,,,
88,-,Will Paquin,Chandelier,-,88,1,,,,
89,-,The FAIM,Humans,-,4,92,,,,
90,-,Sprints,Little Fix,-,90,1,,,,
91,-,New West,Cold Tea,-,91,1,,,,
92,-,Ashe,Moral of the Story,-,14,35,49,2020-03-01,49,2020-03-01
93,-,Daniel Lanois,Blue Bus,-,93,1,,,,
94,down,Simrit,Some May Say,27,15,21,,,,
95,-,Bon Iver,Holocene,-,88,2,,,,
96,-,Peter Gundry,A Beautiful Delusion,-,96,1,,,,
97,-,Kaeto,No Body,-,97,1,,,,
98,down,Current 93,Cuckoo,28,16,16,,,,
99,-,Bonjah,Bullet In the Barrel,-,99,1,,,,
100,-,Daniel Lanois,Where Will I Be,-,100,1,,,,
