Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,34,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),2,1,9,,,,
3,up,Las Aves,N.E.M.,4,1,3,,,,
4,up,Coldplay,A Sky Full of Stars,8,2,177,,,,
5,down,Unknown,What Was I Made For?,3,1,16,,,,
6,-,Beck,Everybody's Gotta Learn Sometime,-,6,1,,,,
7,up,Lewis Capaldi,Wish You The Best,7,2,27,,,,
8,up,Nirvana,Smells Like Teen Spirit,9,6,129,,,,
9,up,KALEO,Way Down We Go,36,2,142,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),42,1,200,,,,
11,-,KALEO,I Can't Go On Without You,-,11,2,,,,
12,-,Nirvana,Come as You Are,-,1,103,,,,
13,down,Lewis Capaldi,Someone You Loved,5,1,174,4,2019-10-06,4,2019-10-06
14,up,Coldplay,Hymn for the Weekend,15,6,107,,,,
15,-,Coldplay,The Scientist,-,15,20,,,,
16,-,Green Day,The American Dream Is Killing Me,-,16,1,,,,
17,down,Nana Adjoa,No Room,12,3,79,,,,
18,down,salute,Kudi,14,6,78,,,,
19,down,The Offspring,Self - Esteem,10,8,82,,,,
20,-,Patrick Watson,Here Comes the River,-,20,1,,,,
21,-,Black Pumas,Angel,-,18,2,,,,
22,down,Imagine Dragons,Believer,6,1,207,,,,
23,up,Black Pumas,More Than a Love Song,33,5,6,,,,
24,down,Billie Eilish,when the party's over,11,5,161,99,2019-12-29,27,2020-02-02
25,up,Hyphen Hyphen,Just Need Your Love,40,24,4,,,,
26,up,Coldplay,Viva La Vida,28,2,117,,,,
27,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,27,1,,,,
28,down,The FAIM,Humans,16,4,91,,,,
29,down,Taylor Swift,exile (feat. Bon Iver),17,5,86,90,2020-07-26,9,2020-08-02
30,down,L.A. WITCH,Motorcycle Boy,18,11,41,,,,
31,down,Call Me Karizma,Monster (Under My Bed),19,12,39,,,,
32,down,Sad Lovers & Giants,Asylum Town,20,13,32,,,,
33,down,Ashe,Moral of the Story,21,14,34,49,2020-03-01,49,2020-03-01
34,down,Simrit,Some May Say,25,15,19,,,,
35,-,ANOHNI,It Must Change,-,35,5,,,,
36,up,The Cure,Boys Don't Cry,70,20,52,,,,
37,-,Lech Janerka,Dupa jak Sofa,-,37,1,,,,
38,-,Dimension Anime,One Piece (Opening 25  the Peak),-,38,1,,,,
39,-,Gossip,Heavy Cross,-,11,45,,,,
40,-,LINKIN PARK,Lost,-,1,33,,,,
41,-,Jennah Bell & Claudio Olachea,Can You See It?,-,41,1,,,,
42,-,Silveroller,Hold,-,42,1,,,,
43,-,Radiohead,No Surprises,-,5,135,,,,
44,-,Lovesick,Beach Foam (VS Nick Phaneuf & The Calabash Band Remix Summer Breeze Mix),-,44,1,,,,
45,-,The Head and the Heart,Lost in My Mind,-,45,1,,,,
46,-,The xx,Intro,-,13,111,,,,
47,-,Jimmy Eat World,The Middle,-,47,21,,,,
48,-,R.E.M.,Strange Currencies (Live Road Movie Version),-,48,1,,,,
49,-,Oasis,Don't Look Back In Anger (Remastered),-,49,1,,,,
50,-,Jaakko Eino Kalevi,Drifting Away,-,50,1,,,,
51,-,コールドプレイ,パラダイス,-,4,149,,,,
52,up,Imagine Dragons,Bad Liar,57,6,122,,,,
53,-,Dan Sultan,Fortress (feat. Julia Stone),-,53,1,,,,
54,-,Lloyd Cole,How Wrong Can You Be?,-,54,1,,,,
55,-,Red Hot Chili Peppers,Californication,-,38,17,,,,
56,-,Rosa Linn,SNAP,-,1,56,,,,
57,-,Senseless Optimism,What You Won't Do for Love,-,57,1,,,,
58,-,Matt Nasir,Derry Cannon,-,58,1,,,,
59,down,Radiohead,Creep,23,1,204,,,,
60,-,Dj Ralph Bb,Angel's Voice,-,60,1,,,,
61,down,Billie Eilish,bad guy,45,2,155,5,2019-10-06,5,2019-10-06
62,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,37,,,,
63,-,Imagine Dragons,Natural,-,9,85,,,,
64,-,Timber Timbre,Sugar Land,-,64,1,,,,
65,-,Will Joseph Cook,Nobody's Home,-,65,1,,,,
66,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,33,,,,
67,-,"Olivier Libaux, Melanie Pain & Raphael Chassin",(I Can't Get No) Satisfaction,-,67,1,,,,
68,-,Will Joseph Cook,Punchin',-,68,1,,,,
69,-,AaRON,U-Turn (Lili),-,8,111,,,,
70,down,Florence + the Machine,Dog Days Are Over,24,6,21,,,,
71,-,EKKSTACY,i can't find anyone,-,71,1,,,,
72,-,La Poison,Les Mauvais Garçons,-,72,1,,,,
73,-,Future Islands,The Tower,-,73,1,,,,
74,-,WATERLEAF,Pink Sunset,-,74,1,,,,
75,-,Hyphen Hyphen,Like Boys,-,75,2,,,,
76,-,EKKSTACY,bella,-,76,1,,,,
77,-,The Kills,Wasterpiece,-,77,1,,,,
78,-,Bizou,Ursula,-,78,1,,,,
79,-,Agar Agar,Dragonlie (feat. Sassy 009) [Remix],-,79,1,,,,
80,down,Tones and I,Dance Monkey,34,1,159,6,2019-10-06,1,2019-11-10
81,-,イマジン・ドラゴンズ,Demons,-,3,130,,,,
82,-,Nouvelle Vague & Adah Dylan,Night Shift,-,82,1,,,,
83,-,Magnolia Park,Candles,-,83,1,,,,
84,-,Mudhoney,Little Dogs,-,84,1,,,,
85,-,young god,Montagem Coral,-,85,1,,,,
86,-,Молчат Дома,Клетка,-,86,1,,,,
87,-,LUCKY LOVE,MASCULINITY (feat. NxxxxxS) [NxxxxxS REMIX],-,87,1,,,,
88,-,Grian Chatten,Fairlies,-,18,9,,,,
89,-,Gregory Porter,1960 What? (Opolopo Kick),-,89,1,,,,
90,-,Coda,cumabia tumbadota (feat. Mala fama),-,90,1,,,,
91,-,Soko,We Might Be Dead By Tomorrow,-,91,1,,,,
92,-,Lion's Law,In Your Veins,-,92,1,,,,
93,-,Cast,Love Is the Call,-,93,1,,,,
94,-,Black Pumas,Mrs. Postman,-,94,1,,,,
95,-,Jennifer O'Connor,The Church and the River,-,95,1,,,,
96,-,Duran Duran,NIGHTBOAT,-,96,1,,,,
97,-,HorrorPops,Walk Like a Zombie (Live),-,97,1,,,,
98,-,Cleffy,Meet you at the Graveyard,-,98,1,,,,
99,-,Zia Victoria,Crazy,-,99,1,,,,
100,-,J Mahon,Death of the Ladies Man,-,100,1,,,,
