Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,23,,,,
2,up,Imagine Dragons,Sharks,2,1,32,,,,
3,up,Imagine Dragons,Symphony,4,1,13,,,,
4,down,Muse,Uprising,3,3,115,,,,
5,up,Imagine Dragons,Lonely,31,5,4,,,,
6,up,Jeff Buckley,Hallelujah,7,5,130,,,,
7,-,Nirvana,Come as You Are,-,1,78,,,,
8,up,Coldplay,Viva La Vida,15,2,80,,,,
9,down,Coldplay,A Sky Full of Stars,5,2,140,,,,
10,up,Lewis Capaldi,Forget Me,18,4,19,,,,
11,up,Radiohead,Creep,14,1,166,,,,
12,down,Imagine Dragons,Bones,9,1,46,,,,
13,down,YUNGBLUD,Tissues,6,5,10,,,,
14,-,Antony & The Johnsons,Fistful of Love,-,13,35,,,,
15,up,Radiohead,No Surprises,32,5,117,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),12,1,50,,,,
17,-,Loic Fleury,Sous les Sunlights des Tropiques,-,11,2,,,,
18,-,Joan Osborne,One of Us,-,18,16,,,,
19,-,Jeff Buckley,Lilac Wine,-,19,5,,,,
20,up,Imagine Dragons,Wrecked,77,1,70,,,,
21,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,6,1,,,,
22,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,17,3,,,,
23,down,Imagine Dragons,Believer,8,1,168,,,,
24,up,Peter von Poehl,The Story of the Impossible,39,5,38,,,,
25,down,Billie Eilish,when the party's over,24,5,131,99,2019-12-29,27,2020-02-02
26,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,31,,,,
27,-,"Dave Gahan, Kurt Uenala & The Raveonettes",Chains,-,27,1,,,,
28,up,Nana Adjoa,No Room,79,3,43,,,,
29,down,Tokio Hotel,Chateau,19,4,45,,,,
30,down,salute,Kudi,20,6,45,,,,
31,-,Lewis Capaldi,Pointless,-,31,3,,,,
32,-,U2,With Or Without You (Songs Of Surrender),-,1,1,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),38,1,162,,,,
34,-,Fall Out Boy,Love From The Other Side,-,34,1,,,,
35,-,コールドプレイ,パラダイス,-,4,124,,,,
36,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,49,,,,
37,down,Daughter,Be On Your Way,16,16,2,,,,
38,-,Fall Out Boy,Heartbreak Feels So Good,-,38,1,,,,
39,-,Camylio,I Tried,-,39,1,,,,
40,down,イマジン・ドラゴンズ,Demons,23,3,110,,,,
41,-,Royal Deluxe,No Limits,-,41,1,,,,
42,-,Coldplay,Trouble,-,29,34,,,,
43,-,Agar Agar,Trouble,-,43,1,,,,
44,-,Milky Chance,Stolen Dance,-,5,7,,,,
45,-,Coldplay,Yellow,-,9,34,,,,
46,-,Laura day romance,灯火管制の夜,-,46,1,,,,
47,-,R.E.M.,Losing My Religion,-,15,20,,,,
48,-,Aly & AJ,Baby Lay Your Head Down,-,48,1,,,,
49,-,Hooverphonic,Mad About You,-,36,7,,,,
50,-,Portugal. The Man,Feel It Still,-,12,71,,,,
51,-,twenty one pilots,Ride,-,33,16,,,,
52,-,Picot,La Dérive,-,52,1,,,,
53,-,H. L. Grail,OTD,-,53,1,,,,
54,down,Band of Horses,The Funeral,42,21,23,,,,
55,-,DanDlion,I Can't Go for That (No Can Do),-,55,1,,,,
56,-,The Cure,Lullaby (Remix),-,8,31,,,,
57,-,Imagine Dragons,Follow You,-,1,58,,,,
58,-,Agar Agar,The Visit,-,58,1,,,,
59,-,Placebo,Try Better Next Time,-,33,12,,,,
60,down,Woodkid,Run Boy Run,51,2,23,,,,
61,-,PPJ,Cachoeira,-,61,1,,,,
62,-,Coldplay,Clocks,-,7,16,,,,
63,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,13,18,,,,
64,-,Billie Eilish,bad guy,-,2,138,5,2019-10-06,5,2019-10-06
65,down,New Order,Blue Monday,11,9,27,,,,
66,-,Imagine Dragons,My Life,-,19,4,,,,
67,-,Studio Milton,Shawty / In Love,-,67,1,,,,
68,-,WILDES,Bare (Acoustic),-,68,1,,,,
69,down,Imagine Dragons,Bad Liar,45,6,93,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,6,96,,,,
71,-,Tom Waits,The Piano Has Been Drinking (Not Me) (An Evening with Pete King),-,71,1,,,,
72,down,Muse,Will Of The People,28,9,16,,,,
73,down,The Offspring,Self - Esteem,22,8,48,,,,
74,-,Jeff Buckley,Grace,-,74,1,,,,
75,-,Hamilton Leithauser,Isabella,-,75,1,,,,
76,-,Skott,Hail Mary,-,76,1,,,,
77,-,Cornelius,In a Dream (Haruomi Hosono Rework),-,77,1,,,,
78,-,Arctic Monkeys,505,-,64,3,,,,
79,down,The FAIM,Humans,25,4,69,,,,
80,-,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),-,80,1,,,,
81,-,Jon Bryant,Did What I Did,-,81,1,,,,
82,-,Galactic,Ready for Me (feat. Cimafunk & Anjelika Jelly Joseph),-,82,1,,,,
83,down,Taylor Swift,exile (feat. Bon Iver),27,5,58,90,2020-07-26,9,2020-08-02
84,-,Mac Wetha,Fairytale (feat. Rachel Chinouriri),-,84,1,,,,
85,-,Mauve,weary,-,85,1,,,,
86,down,Placebo,Beautiful James,10,2,65,,,,
87,down,フェニックス,Identical,33,9,12,,,,
88,-,Sheitan & The Pussy Magnets,Back Into the Trap,-,88,1,,,,
89,-,Johan Papaconstantino,Les mots bleus,-,16,46,,,,
90,-,Nell Mescal,Homesick,-,90,1,,,,
91,-,L'Impératrice,Peur des filles,-,11,22,,,,
92,-,Petit Prince,JSP,-,22,26,,,,
93,-,Bury Mia,We've Been Trying To Reach You About Your Car's Extended Warranty,-,93,1,,,,
94,down,Tones and I,Dance Monkey,71,1,147,6,2019-10-06,1,2019-11-10
95,-,gnash,Guiding Light,-,95,1,,,,
96,-,Sarah McCoy,Sometimes You Lose,-,96,1,,,,
97,-,La Femme,Cool Colorado,-,9,7,,,,
98,-,Kerli,21st Century Kids,-,98,1,,,,
99,-,The Penelopes,Gimme A Sign,-,99,1,,,,
100,-,Call Me Karizma,Monster (Under My Bed),-,12,20,,,,
