Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,3,11,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,3,2,12,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,7,2,10,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Birds,8,3,12,85,2019-10-13,85,2019-10-13
7,up,SHAED,Trampoline,9,6,12,55,2019-10-06,51,2019-11-10
8,down,The FAIM,Summer Is a Curse,5,5,12,,,,
9,down,Coldplay,Orphans,6,3,12,46,2019-10-27,21,2019-11-03
10,up,Halsey,You should be sad,15,10,3,74,2020-01-12,20,2020-02-16
11,up,Imagine Dragons,Bad Liar,12,6,12,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),29,1,12,,,,
13,up,Nirvana,Smells Like Teen Spirit,36,6,11,,,,
14,up,Muse,Uprising,28,3,12,,,,
15,up,LP,Lost on You,22,8,12,,,,
16,down,Tame Impala,Lost In Yesterday,14,9,3,,,,
17,down,Imagine Dragons,Believer,10,1,12,,,,
18,up,Radiohead,No Surprises,19,5,11,,,,
19,up,Rag'n'Bone Man,Human,74,7,12,,,,
20,down,Radiohead,Creep,17,1,12,,,,
21,down,Coldplay,A Sky Full of Stars,16,2,12,,,,
22,up,Billie Eilish,i love you,25,5,11,,,,
23,-,Muse,Starlight,-,18,10,,,,
24,up,Halsey,Still Learning,35,24,2,,,,
25,up,Pixies,Where Is My Mind?,30,9,6,,,,
26,up,KALEO,I Want More,48,18,2,,,,
27,up,KALEO,Way Down We Go,37,2,11,,,,
28,down,Billie Eilish,when the party's over,11,5,12,99,2019-12-29,27,2020-02-02
29,down,Imagine Dragons,Natural,21,9,12,,,,
30,down,Nirvana,Come as You Are,20,1,10,,,,
31,up,Billie Eilish,all the good girls go to hell,34,16,8,96,2019-12-22,96,2019-12-22
32,-,Juniore,Ah bah d'accord,-,32,3,,,,
33,down,Agnes Obel,Broken Sleep,13,11,3,,,,
34,down,Oasis,Wonderwall,24,10,8,,,,
35,up,コールドプレイ,パラダイス,59,4,11,,,,
36,down,Imagine Dragons,Whatever It Takes,33,14,10,,,,
37,-,Hayley Williams,Simmer,-,37,1,,,,
38,up,Pixies,Where Is My Mind?,63,14,6,,,,
39,-,Muse,Feeling Good,-,33,3,,,,
40,-,Lola Marsh,Like in the Movies,-,24,1,,,,
41,-,The xx,Intro,-,13,8,,,,
42,-,Oasis,Wonderwall (Remastered),-,22,2,,,,
43,up,Lykke Li,I Follow Rivers,57,36,8,,,,
44,-,Billy Talent,Reckless Paradise,-,44,1,,,,
45,down,Billie Eilish & Justin Bieber,bad guy,18,7,12,,,,
46,down,Moriarty,Jimmy,26,2,9,,,,
47,up,Jeff Buckley,Hallelujah,77,5,12,,,,
48,-,AaRON,U-Turn (Lili),-,8,9,,,,
49,down,Billie Eilish,ocean eyes,32,10,9,67,2019-12-29,67,2019-12-29
50,-,Coldplay,Hymn for the Weekend,-,6,7,,,,
51,up,The White Stripes,Seven Nation Army,61,15,9,,,,
52,-,Lara Fabian,Je t’aime,-,12,6,,,,
53,up,The xx,Shelter,73,53,2,,,,
54,up,Panic! At the Disco,High Hopes,78,9,10,,,,
55,-,Reuben And The Dark,Hold Me like a Fire,-,35,1,,,,
56,-,Antony & The Johnsons,Fistful of Love,-,13,5,,,,
57,-,The National,Oblivions,-,53,3,,,,
58,up,Halsey,Without Me,75,25,2,33,2019-10-06,29,2019-10-27
59,-,Arum Rae,Should I,-,59,1,,,,
60,-,Muse,Undisclosed Desires,-,33,4,,,,
61,up,Baxter Dury,Slumlord,99,16,7,,,,
62,-,The Rapture,It Takes Time To Be a Man,-,62,1,,,,
63,-,Cat Power,The Greatest,-,19,2,,,,
64,-,Tame Impala,It Might Be Time,-,26,7,,,,
65,down,Snow Patrol,Chasing Cars,64,9,6,,,,
66,-,London Grammar,Wasting My Young Years,-,1,8,,,,
67,down,Vance Joy,Riptide,43,7,2,,,,
68,-,Lara Fabian,Tout,-,27,1,,,,
69,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,6,,,,
70,-,Lara Fabian,La différence,-,49,1,,,,
71,-,Björk,Bachelorette,-,71,2,,,,
72,down,イマジン・ドラゴンズ,Demons,41,3,11,,,,
73,-,Birdy,Skinny Love,-,32,2,,,,
74,-,Placebo,The Bitter End,-,28,4,,,,
75,-,Placebo,This Picture,-,54,1,,,,
76,-,Lara Fabian,Humana,-,64,1,,,,
77,down,MGMT,Kids,55,28,4,,,,
78,-,Red Hot Chili Peppers,Under the Bridge,-,16,7,,,,
79,-,Dennis Lloyd,Never Go Back,-,9,4,,,,
80,down,Tame Impala,Borderline,54,20,6,,,,
81,-,Muse,Resistance,-,50,2,,,,
82,-,Lewis Capaldi,Hold Me While You Wait,-,4,2,71,2019-10-06,65,2019-10-27
83,-,Arctic Monkeys,Do I Wanna Know?,-,19,3,,,,
84,-,Radiohead,Reckoner,-,14,2,,,,
85,-,Imagine Dragons,Warriors,-,47,2,,,,
86,-,Stereophonics,Fly Like an Eagle,-,59,1,,,,
87,-,Lewis Capaldi,Bruises,-,36,2,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,1,,,,
89,down,Lara Fabian,Tu es mon autre (feat. Maurane),88,3,4,,,,
90,-,Arcade Fire,Reflektor,-,79,2,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,12,7,,,,
92,-,Deluxe,Get Down,-,32,3,,,,
93,-,Sub Urban,Cradles,-,32,1,,,,
94,-,Radiohead,Karma Police,-,22,10,,,,
95,-,Son Little,Neve Give Up,-,31,1,,,,
96,-,Khruangbin & Leon Bridges,Texas Sun,-,29,2,,,,
97,-,The xx,Infinity,-,97,1,,,,
98,-,Sorry,More,-,98,1,,,,
99,-,Melanie De Biasio,I'm Gonna Leave You,-,99,1,,,,
100,-,The Raconteurs,Sunday Driver,-,100,1,,,,
