Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Grammar,Wasting My Young Years,5,1,57,,,,
2,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),2,1,25,,,,
3,up,Imagine Dragons,Follow You,3,1,11,,,,
4,up,Sasha Sloan,Lie,8,1,25,,,,
5,up,L.A. WITCH,Maybe the Weather,6,2,19,,,,
6,up,Parcels,Overnight,9,2,25,,,,
7,up,Baio,Sister of Pearl,10,4,25,,,,
8,up,Anna of the North,Dream Girl,11,5,31,,,,
9,up,Oklou,unearth me,13,6,24,,,,
10,up,LA Priest,Beginning,14,7,21,,,,
11,-,Antony & The Johnsons,Bird Guhl,-,11,1,,,,
12,up,Charlotte Cardin,Meaningless,52,12,11,,,,
13,down,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
14,down,Tones and I,Dance Monkey,12,1,81,6,2019-10-06,1,2019-11-10
15,up,Asaf Avidan,Lost Horse,21,1,50,,,,
16,up,The Interrupters,Bad Guy,17,9,33,,,,
17,down,Tame Impala,Lost In Yesterday,15,9,37,,,,
18,up,Cigar Cigarette,Hard Five,19,13,24,,,,
19,up,Devendra Banhart,Love Song (Helado Negro Remix),20,13,19,,,,
20,up,Ben Harper,Inland Empire,31,16,22,,,,
21,up,UNSECRET,Fearless (feat. Ruby Amanfu),23,12,21,,,,
22,up,Banda Bassotti,Bella Ciao,22,10,22,,,,
23,up,Tame Impala,Is It True (Four Tet Remix),25,12,25,,,,
24,up,Ben Harper,Uneven Days,26,14,22,,,,
25,up,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),33,19,22,,,,
26,up,The Flaming Lips,Dinosaurs on the Mountain,27,17,25,,,,
27,up,Call Me Karizma,Bleach,29,19,21,,,,
28,up,Coldplay,Orphans,34,3,53,46,2019-10-27,21,2019-11-03
29,up,Lana Del Rey,Happiness is a butterfly,32,13,23,,,,
30,up,London Grammar,How Does It Feel,40,5,8,,,,
31,up,Jay-Jay Johanson,Heard Somebody Whistle,37,22,23,,,,
32,up,Ghostpoet,Nowhere To Hide Now,38,24,23,,,,
33,down,Vex Ruffin,Mabuhay Boy,4,1,20,,,,
34,down,Jadu Heart,Caroline,7,2,19,,,,
35,up,Machine Gun Kelly,Bloody Valentine,47,18,24,,,,
36,up,Tommy Lee,Tops (feat. Push Push),42,29,20,,,,
37,up,Adimiron,Zona del silencio,44,30,23,,,,
38,-,Radiohead,No Surprises,-,5,64,,,,
39,-,Duran Duran,INVISIBLE,-,39,1,,,,
40,-,Lana Del Rey,Wildflower Wildfire,-,40,1,,,,
41,up,Billie Eilish,everything i wanted,54,3,80,53,2019-11-17,3,2019-11-24
42,down,Yael Naïm,Des trous,28,17,21,,,,
43,down,Zimpala,New Home,16,10,21,,,,
44,-,Eels,Who You Say You Are,-,29,20,,,,
45,-,Lana Del Rey,Text Book,-,45,1,,,,
46,down,AaRON,The Flame (Piano version),18,10,23,,,,
47,up,Radiohead,Creep,91,1,80,,,,
48,down,Kat Cunning,King of Shadow,24,15,22,,,,
49,-,Lana Del Rey,Blue Banisters,-,49,1,,,,
50,-,Oasis,Don't Look Back In Anger,-,45,17,,,,
51,down,Billie Eilish,my future,46,1,25,7,2020-08-09,7,2020-08-09
52,down,Tones and I,Never Seen the Rain,30,4,56,,,,
53,down,LP,The One That You Love,51,1,36,,,,
54,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),36,23,21,,,,
55,up,Rover,To This Tree,61,50,6,,,,
56,down,Hamilton Leithauser & Rostam,In a Black Out,39,26,22,,,,
57,-,twenty one pilots,Shy Away,-,40,4,,,,
58,up,twenty one pilots,Stressed Out,96,7,41,,,,
59,-,Mansionair,Easier,-,34,13,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),48,1,79,,,,
61,up,Imagine Dragons,Believer,73,1,81,,,,
62,down,Cigarettes After Sex,Apocalypse,41,2,30,,,,
63,-,THE ROOP,Discoteque,-,44,1,,,,
64,down,Royal Deluxe,Bad,35,25,21,,,,
65,up,Oasis,Wonderwall,95,10,56,,,,
66,down,Nirvana,Smells Like Teen Spirit,50,6,72,,,,
67,down,London Grammar,Californian Soil,59,1,25,,,,
68,down,Billie Eilish,Therefore I Am,53,1,25,97,2020-11-15,4,2020-11-22
69,-,Billie Eilish,No Time To Die,-,2,60,78,2020-02-16,7,2020-02-23
70,down,Jeff Buckley,Hallelujah,60,5,67,,,,
71,-,Muse,Citizen Erased (XX Anniversary RemiXX),-,71,1,,,,
72,down,KALEO,Way Down We Go,62,2,71,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,3,54,,,,
74,down,Billie Eilish,when the party's over,65,5,73,99,2019-12-29,27,2020-02-02
75,down,Gossip,Heavy Cross,58,11,19,,,,
76,-,twenty one pilots,Saturday,-,76,1,,,,
77,-,Imagine Dragons,Bad Liar,-,6,54,,,,
78,down,The White Stripes,Seven Nation Army,67,5,23,,,,
79,down,Muse,Uprising,57,3,64,,,,
80,-,AaRON,U-Turn (Lili),-,8,47,,,,
81,-,Dayglow,Medicine,-,81,1,,,,
82,-,Foster the People,Pumped Up Kicks,-,19,24,,,,
83,-,イマジン・ドラゴンズ,Demons,-,3,54,,,,
84,-,Hoobastank,The Reason,-,2,27,,,,
85,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,85,1,,,,
86,-,The Cure,Boys Don't Cry,-,20,27,,,,
87,-,Curtis Harding,Hopeful,-,55,1,,,,
88,down,LP,Lost on You,64,8,73,,,,
89,down,Chumbawamba,Tubthumping,68,25,5,,,,
90,-,Joan Osborne,One of Us,-,18,9,,,,
91,-,Archive,Again (Version),-,18,10,,,,
92,down,London Grammar,Nightcall,69,23,10,,,,
93,-,Antony & The Johnsons,Fistful of Love,-,13,23,,,,
94,down,Dirty Heads,Vacation,74,34,11,,,,
95,-,K's Choice,Not an Addict,-,30,4,,,,
96,-,Loïc Nottet,Mr/Mme,-,3,20,,,,
97,down,London Grammar,Baby It's You,83,2,19,,,,
98,-,London Grammar,Lord It's a Feeling,-,48,3,,,,
99,down,Billie Eilish,Your Power,43,17,4,74,2021-05-02,5,2021-05-09
100,down,Feu! Chatterton,Un Monde Nouveau,98,3,11,,,,
