Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,22,,,,
2,up,Unknown,What Was I Made For?,2,1,4,,,,
3,up,Imagine Dragons,Believer,11,1,195,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,162,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,3,2,165,,,,
6,up,Lewis Capaldi,Wish You The Best,6,2,15,,,,
7,up,LINKIN PARK,Lost,50,1,26,,,,
8,up,Coldplay,Viva La Vida,9,2,106,,,,
9,down,Radiohead,Creep,7,1,193,,,,
10,up,Sinéad O'Connor,Nothing Compares 2 U,16,10,2,,,,
11,down,Blur,The Narcissist,5,5,9,,,,
12,up,Pedro Mafama,Preço Certo,29,6,3,,,,
13,up,Vance Joy,Riptide,45,7,98,,,,
14,up,Imagine Dragons,Sharks,36,1,59,,,,
15,up,Lana Del Rey,Summertime Sadness,34,13,32,,,,
16,up,Imagine Dragons,Bad Liar,28,6,112,,,,
17,up,Imagine Dragons,Natural,76,9,78,,,,
18,down,Depeche Mode,Ghosts Again,10,1,26,,,,
19,down,コールドプレイ,パラダイス,12,4,141,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),58,1,189,,,,
21,up,Nirvana,Come as You Are,21,1,93,,,,
22,down,Rosa Linn,SNAP,20,1,50,,,,
23,-,Imagine Dragons,Birds,-,3,89,85,2019-10-13,85,2019-10-13
24,-,Tones and I,Dance Monkey,-,1,155,6,2019-10-06,1,2019-11-10
25,up,R.E.M.,Losing My Religion,30,7,22,,,,
26,-,Portugal. The Man,Feel It Still,-,12,79,,,,
27,up,Simone Ringer,DANCE (Radio Edit),57,27,3,,,,
28,up,イマジン・ドラゴンズ,Demons,93,3,122,,,,
29,up,Lana Del Rey,Radio,87,12,5,,,,
30,-,Hyphen Hyphen,Just Need Your Love,-,24,1,,,,
31,up,Red Hot Chili Peppers,Can't Stop,51,18,33,,,,
32,down,Lana Del Rey,Say Yes To Heaven,18,2,12,,,,
33,up,Imagine Dragons,Bones,41,1,65,,,,
34,-,Cat Power,The Greatest,-,19,25,,,,
35,-,Grian Chatten,Fairlies,-,18,4,,,,
36,-,Sault,Wildfires,-,36,9,,,,
37,-,Billie Eilish,bad guy,-,2,148,5,2019-10-06,5,2019-10-06
38,up,The Offspring,Self - Esteem,44,8,72,,,,
39,down,Coldplay,Hymn for the Weekend,13,6,100,,,,
40,down,Laurie Darmon,Laisse-moi t'aimer,38,22,6,,,,
41,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,41,1,,,,
42,up,twenty one pilots,Stressed Out,67,7,75,,,,
43,up,LP,Lost on You,48,8,138,,,,
44,-,ANOHNI,It Must Change,-,35,3,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,6,117,,,,
46,down,The White Stripes,Seven Nation Army,19,15,45,,,,
47,-,Coldplay,Yellow,-,9,40,,,,
48,-,Billie Eilish,everything i wanted,-,3,123,53,2019-11-17,3,2019-11-24
49,down,Imagine Dragons,Symphony,31,1,40,,,,
50,up,Muse,Compliance,64,1,51,,,,
51,-,Imagine Dragons,Follow You,-,1,59,,,,
52,-,Imagine Dragons,Whatever It Takes,-,14,56,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,19,37,,,,
54,-,Modern Talking,"You're My Heart, You're My Soul",-,19,19,,,,
55,-,Green Day,Basket Case,-,16,9,,,,
56,-,Florence Sinclair,Teflon Don,-,56,1,,,,
57,-,Florence Sinclair,O-Dog,-,57,1,,,,
58,-,Coldplay,Viva la Vida (Live),-,44,6,,,,
59,-,コールドプレイ & リアーナ,Princess of China,-,44,9,,,,
60,-,Billie Eilish,Billie Bossa Nova,-,12,21,,,,
61,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],17,17,7,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,19,22,,,,
63,-,Пётр Налич,Яджнавалки,-,63,1,,,,
64,down,Antonin,En silence,23,23,2,,,,
65,down,The Rose,Back To Me,8,8,3,,,,
66,-,Tame Impala,Let It Happen,-,52,5,,,,
67,-,The Julies,My Heaven Is a Dance Floor,-,67,1,,,,
68,-,Imagine Dragons,Next to Me,-,24,27,,,,
69,-,Kishi Bashi,I Am the Antichrist to You,-,69,1,,,,
70,-,Darren Kiely,Mom & Dad,-,70,1,,,,
71,-,Lara Fabian,Je t’aime,-,12,32,,,,
72,-,Placebo,Mars Landing Party,-,72,1,,,,
73,down,Xavier Rudd,Follow the Sun,33,23,36,,,,
74,-,Tom Rhodes & Hustle Standard,Low Tide,-,16,1,,,,
75,-,Noah Kahan,Dial Drunk,-,75,1,,,,
76,-,LP,Golden (Addal Remix),-,76,1,,,,
77,-,The Royston Club,Mariana,-,77,1,,,,
78,-,Hyphen Hyphen,We Light the Sunshine,-,78,1,,,,
79,-,Fitz and The Tantrums,Heaven,-,79,1,,,,
80,-,Felly,There’s no Other,-,80,1,,,,
81,down,Oasis,Wonderwall,24,10,134,,,,
82,-,The Royston Club,I'm a Liar,-,82,1,,,,
83,-,Dead Movie Animals,The Everafter (Teaser),-,83,1,,,,
84,-,Gogol Bordello,Wonderlust King,-,84,1,,,,
85,-,Cannons,Desire,-,85,1,,,,
86,-,Velvet Trip,SILLY BOY,-,86,1,,,,
87,-,ThxSoMch,CAROLINE,-,87,2,,,,
88,-,Georgia Gets By,Easier To Run,-,88,1,,,,
89,-,Holy Holy,Ready (feat. Sumner),-,89,1,,,,
90,-,Darren Kiely,Time To Leave,-,90,1,,,,
91,down,LUCASV & Isaac Delusion,Let her go,37,19,4,,,,
92,down,Nana Adjoa,No Room,40,3,68,,,,
93,-,DPR IAN,Peanut Butter & Tears,-,93,1,,,,
94,-,Tyler Posey,Unravel,-,94,1,,,,
95,-,Darren Kiely,How Could You Love Me,-,95,1,,,,
96,down,Tokio Hotel,Chateau,42,4,66,,,,
97,-,ThxSoMch,SPIT IN MY FACE!,-,97,1,,,,
98,-,Cuco & L'Impératrice,Heartquake,-,13,5,,,,
99,down,salute,Kudi,43,6,68,,,,
100,-,Muddy Monk,Ocean,-,100,1,,,,
