Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,3,,,,
2,-,Moriarty,Jimmy,-,2,44,,,,
3,down,LINKIN PARK,Lost,2,1,3,,,,
4,up,Imagine Dragons,Symphony,4,1,17,,,,
5,down,Rosa Linn,SNAP,3,1,27,,,,
6,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),16,6,4,,,,
7,up,Imagine Dragons,Sharks,7,1,36,,,,
8,up,Coldplay,A Sky Full of Stars,19,2,144,,,,
9,down,Lewis Capaldi,Forget Me,6,4,23,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,166,,,,
11,up,Kate Bush,Running Up That Hill (A Deal With God),11,1,54,,,,
12,-,Sarah McCoy,Go Blind,-,11,2,,,,
13,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,13,19,,,,
14,down,Imagine Dragons,Believer,9,1,172,,,,
15,-,Gorillaz,Baby Queen,-,15,2,,,,
16,up,Lewis Capaldi,Someone You Loved,54,1,139,4,2019-10-06,4,2019-10-06
17,down,Radiohead,Creep,8,1,170,,,,
18,up,Coldplay,Viva La Vida,41,2,84,,,,
19,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,11,,,,
20,-,Gorillaz,Oil (feat. Stevie Nicks),-,18,1,,,,
21,-,Coldplay,Hymn for the Weekend,-,6,84,,,,
22,up,LP,Lost on You,40,8,130,,,,
23,down,Nana Adjoa,No Room,17,3,47,,,,
24,down,Imagine Dragons,Bones,14,1,50,,,,
25,-,Chumbawamba,Tubthumping,-,25,17,,,,
26,-,Halsey,Die 4 Me,-,26,1,,,,
27,up,Rosa Linn,Snap,36,15,4,,,,
28,-,Feu! Chatterton,Compagnons,-,11,29,,,,
29,up,Feu! Chatterton,Un Monde Nouveau,57,3,84,,,,
30,up,Caroline Polachek,Sunset,35,26,5,,,,
31,up,Vance Joy,Riptide,38,7,79,,,,
32,down,The Offspring,Self - Esteem,20,8,52,,,,
33,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,33,4,,,,
34,-,Sarah McCoy,Sorry For You,-,34,2,,,,
35,-,コールドプレイ,パラダイス,-,4,127,,,,
36,down,Jeff Buckley,Hallelujah,31,5,133,,,,
37,-,The National,New Order T-Shirt,-,36,1,,,,
38,-,Glass Animals,Heat Waves,-,5,70,75,2021-02-28,71,2021-03-07
39,down,Eels,That Look You Give That Guy,15,9,38,,,,
40,-,Alanis Morissette,Ironic (2015 Remastered),-,32,21,,,,
41,-,Placebo,The Bitter End,-,28,36,,,,
42,down,Nirvana,Smells Like Teen Spirit,32,6,100,,,,
43,-,Hammock,EveryWhen (Bonus Track),-,43,1,,,,
44,-,Billie Eilish,ocean eyes,-,10,39,67,2019-12-29,67,2019-12-29
45,-,Kate Bush,Babooshka,-,3,23,,,,
46,-,Reignmaker,Find My Own Way,-,46,1,,,,
47,up,Gorillaz,Feel Good Inc.,61,9,23,,,,
48,-,Tones and I,Dance Monkey,-,3,33,,,,
49,down,Jeanne Added,Au Revoir,10,9,15,,,,
50,-,Muse,Compliance,-,1,45,,,,
51,-,Rosemary Standley & Dom La Nena,Bird On the Wire,-,51,1,,,,
52,-,Caroline Polachek,Smoke,-,52,1,,,,
53,-,Scala & Kolacny Brothers,Barbie Girl,-,53,1,,,,
54,-,山嵐,PAIN KILLER,-,54,1,,,,
55,-,La Femme,Y tú te vas,-,22,6,,,,
56,-,Junodream,To the Moon,-,56,1,,,,
57,-,Oasis,Wonderwall,-,10,116,,,,
58,-,Flavien Berger,D'ici là,-,38,2,,,,
59,-,Purr,Cave,-,59,1,,,,
60,-,Florence + the Machine,King,-,9,4,,,,
61,-,Lizzy McAlpine,"Hold On (From ""Dear Edward"")",-,61,1,,,,
62,-,Placebo,Beautiful James,-,2,67,,,,
63,-,RVG,Nothing Really Changes,-,63,1,,,,
64,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,22,8,,,,
65,-,Nanna,Godzilla,-,65,1,,,,
66,-,Elias & HYENA,A Darker Place,-,66,1,,,,
67,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,1,4,,,,
68,-,CHVRCHES,Over,-,68,1,,,,
69,up,YUNGBLUD,Tissues,71,5,14,,,,
70,-,The Rodeo,Vallée de Siddim,-,70,1,,,,
71,-,The White Stripes,Seven Nation Army,-,15,34,,,,
72,-,HYENA & Janice,Emergency,-,72,1,,,,
73,-,Busty and the Bass,Cold Night,-,73,1,,,,
74,-,Two Another,Let Me In,-,74,1,,,,
75,-,Gorillaz,Tarantula,-,75,1,,,,
76,-,Chloé,L'amour,-,76,1,,,,
77,-,The Scarlet Opera,The Place To Be,-,77,1,,,,
78,-,"Duval Timothy, Lil Silva & Melanie Faye",Fall Again,-,78,1,,,,
79,-,Sarah McCoy,Take It All,-,79,1,,,,
80,-,Lumberob,Honey I Sure Miss You,-,80,1,,,,
81,-,VNV Nation,Before the Rain,-,81,1,,,,
82,-,The Scarlet Opera,Alive,-,82,1,,,,
83,-,gnash,Life (Everybody Dies),-,83,1,,,,
84,-,Mr.Queen,Aku (feat. Nabilla),-,84,1,,,,
85,-,Simple Plan,Welcome to My Life,-,85,1,,,,
86,down,salute,Kudi,18,6,49,,,,
87,-,Dot Allison,Don't Let the Sun Go Down On Your Grievances,-,87,1,,,,
88,-,Courtney Barnett & Kurt Vile,Continental Breakfast,-,88,1,,,,
89,-,Pure X,Pleasure,-,89,1,,,,
90,-,Blaumut,El Que vull,-,90,1,,,,
91,-,Xana,Bad Bandit,-,91,1,,,,
92,-,Imagine Dragons,Natural,-,9,74,,,,
93,-,Courtney Barnett & Kurt Vile,Over Everything,-,93,1,,,,
94,-,City and Colour,F****d It Up,-,94,1,,,,
95,-,Triggerfinger,Mercy (feat. Selah Sue) [Live Recording for Redbull Soundclash 2008 - Minnemeers / Democrazy Ghent],-,70,1,,,,
96,-,Edwyn Collins,A Girl Like You,-,23,21,,,,
97,-,Imagine Dragons,Bad Liar,-,6,96,,,,
98,down,Billie Eilish,when the party's over,21,5,135,99,2019-12-29,27,2020-02-02
99,down,The FAIM,Humans,22,4,73,,,,
100,-,The Aces,Always Get This Way,-,100,1,,,,
