Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,14,,,,
2,up,Imagine Dragons,Sharks,2,1,23,,,,
3,-,Wet Leg,Chaise Longue,-,3,12,,,,
4,-,Cascadeur,Meaning (Choral Version),-,1,17,,,,
5,-,Thumpasaurus,Struttin',-,5,6,,,,
6,down,Lewis Capaldi,Forget Me,5,4,11,,,,
7,up,Muse,Compliance,21,1,35,,,,
8,up,Radiohead,Creep,26,1,157,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,87,1,56,,,,
10,up,Nirvana,Smells Like Teen Spirit,37,6,91,,,,
11,up,フェニックス,Identical,28,9,4,,,,
12,up,Imagine Dragons,Believer,31,1,159,,,,
13,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,13,1,,,,
14,down,Lewis Capaldi,Someone You Loved,11,1,135,4,2019-10-06,4,2019-10-06
15,-,R.E.M.,Losing My Religion,-,15,17,,,,
16,-,Imagine Dragons,Bad Liar,-,6,89,,,,
17,down,Nana Adjoa,No Room,13,3,34,,,,
18,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,12,4,,,,
19,down,salute,Kudi,14,6,36,,,,
20,down,The Offspring,Self - Esteem,15,8,39,,,,
21,-,フェニックス,After Midnight,-,21,2,,,,
22,down,Billie Eilish,when the party's over,16,5,122,99,2019-12-29,27,2020-02-02
23,-,Wet Leg,Chaise Longue (French Version),-,23,1,,,,
24,-,KALEO,Way Down We Go,-,2,121,,,,
25,down,The FAIM,Humans,17,4,62,,,,
26,-,Coldplay,The Scientist,-,15,12,,,,
27,-,Future Islands,Light House,-,11,3,,,,
28,down,Taylor Swift,exile (feat. Bon Iver),25,5,51,90,2020-07-26,9,2020-08-02
29,up,イマジン・ドラゴンズ,Demons,32,3,105,,,,
30,up,Coldplay,Viva La Vida,52,2,74,,,,
31,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,30,,,,
32,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,5,,,,
33,down,Feu! Chatterton,Un Monde Nouveau,3,3,78,,,,
34,down,Imagine Dragons,Bones,4,1,37,,,,
35,-,Lara Fabian,Tout,-,27,11,,,,
36,up,Jaymes Young,Infinity,49,1,50,,,,
37,-,Sleigh Bells,Crown On the Ground,-,37,1,,,,
38,down,Jeanne Added,Au Revoir,19,9,8,,,,
39,-,Muse,Supremacy,-,39,1,,,,
40,-,Ewert and the Two Dragons,(In the End) There's Only Love,-,13,3,,,,
41,down,Oklou,god's chariots,27,19,21,,,,
42,down,YUNGBLUD,Tissues,24,5,4,,,,
43,down,Petit Prince,JSP,39,22,21,,,,
44,down,L.A. WITCH,Motorcycle Boy,40,11,19,,,,
45,-,Drugdealer,Pictures of You (feat. Kate Bollinger),-,35,1,,,,
46,down,Call Me Karizma,Monster (Under My Bed),41,12,18,,,,
47,-,La Femme,Contaminado,-,26,1,,,,
48,-,The Neighbourhood,Softcore,-,48,1,,,,
49,down,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),42,24,19,,,,
50,-,コールドプレイ,パラダイス,-,4,119,,,,
51,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,5,9,,,,
52,-,Coldplay,Clocks,-,7,15,,,,
53,down,Coldplay,A Sky Full of Stars,12,2,132,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,19,26,,,,
55,-,Talking Heads,Psycho Killer,-,20,3,,,,
56,down,Jeff Buckley,Hallelujah,7,5,121,,,,
57,-,Coldplay,The Scientist,-,10,59,,,,
58,-,RJD2,Temperamental (feat. Phonte Coleman),-,58,1,,,,
59,down,Coldplay,Hymn for the Weekend,29,6,80,,,,
60,-,Cassia,Confidence (feat. Tayo Sound),-,60,1,,,,
61,down,Meg Myers,Running Up That Hill,59,29,12,,,,
62,-,Phoenix,Alpha Zulu,-,3,13,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,16,43,,,,
64,-,Tennis,One Night with the Valet,-,64,1,,,,
65,-,CHAMPS,My Baby Lorraine,-,65,1,,,,
66,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,16,2,,,,
67,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,1,1,,,,
68,-,Interpol,The Rover,-,68,1,,,,
69,-,Hans.,Candy (feat. imugi 이무기),-,69,1,,,,
70,-,Emerald Street,Mermaid on the Moon,-,70,1,,,,
71,-,MorMor,Far Apart,-,71,1,,,,
72,-,London Grammar,Nightcall,-,23,13,,,,
73,-,Will Linley,miss me (when you're gone),-,35,1,,,,
74,-,The Cure,Boys Don't Cry,-,20,41,,,,
75,-,Gorilla Biscuits,Breaking Free,-,75,1,,,,
76,-,Cayucas,Sayulita,-,76,1,,,,
77,-,Edwin Rosen,"""1119""",-,77,1,,,,
78,-,Takanori Arisawa,Youma Attack,-,78,1,,,,
79,-,Imagine Dragons,Natural,-,9,68,,,,
80,-,Takanori Arisawa,Protect the Stars,-,80,1,,,,
81,-,Glass Animals,Heat Waves,-,5,64,75,2021-02-28,71,2021-03-07
82,down,YUNGBLUD & Louane,Tissues (French Version),10,10,2,,,,
83,-,Takanori Arisawa,Battle Theme,-,83,1,,,,
84,-,wavvyboi,verlorene tage,-,84,1,,,,
85,-,Balthazar,Wrong Faces,-,85,1,,,,
86,down,Edward Sharpe & The Magnetic Zeros,Home,65,6,9,,,,
87,down,Nirvana,Come as You Are,79,1,74,,,,
88,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,25,16,,,,
89,-,wavvyboi,bleach,-,89,1,,,,
90,down,Coldplay,Yellow,54,9,32,,,,
91,-,Future Islands,Seasons (Waiting On You),-,91,1,,,,
92,-,フェニックス,Winter Solstice,-,20,3,,,,
93,down,Billie Eilish,i love you,60,5,60,,,,
94,-,Lewis Capaldi,Before You Go,-,2,71,45,2019-11-24,10,2020-08-30
95,-,Panda Bear & Sonic Boom,Whirlpool,-,95,1,,,,
96,-,Scala & Kolacny Brothers,Creep,-,64,2,,,,
97,-,Guti,Girl of My Dreams,-,97,1,,,,
98,-,Beak>,"KOSMIK MUSIK, Pt. 2",-,98,1,,,,
99,-,La Femme,Maialen,-,99,1,,,,
100,down,Sad Lovers & Giants,Asylum Town,99,13,16,,,,
