Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),1,1,15,,,,
2,up,Charlotte Cardin,Anyone Who Loves Me,6,2,7,,,,
3,-,Gaspard Royant,Christmas Is Back in Town,-,3,1,,,,
4,down,Lewis Capaldi,Wish You The Best,3,2,33,,,,
5,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,5,10,,,,
6,up,Lewis Capaldi,Someone You Loved,15,1,180,4,2019-10-06,4,2019-10-06
7,down,RWH,With Me Happy I'am Sorry,2,2,5,,,,
8,up,Imagine Dragons,Waves,9,1,40,,,,
9,up,イマジン・ドラゴンズ,Demons,57,3,133,,,,
10,down,Las Aves,N.E.M.,4,1,9,,,,
11,up,Mitski,My Love Mine All Mine,14,7,6,,,,
12,up,Nirvana,Smells Like Teen Spirit,55,6,133,,,,
13,down,Unknown,What Was I Made For?,5,1,22,,,,
14,down,Nana Adjoa,No Room,12,3,85,,,,
15,down,Tokio Hotel,Chateau,13,4,82,,,,
16,-,The Libertines,Night Of The Hunter,-,16,1,,,,
17,up,salute,Kudi,17,6,84,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),37,1,205,,,,
19,-,Nirvana,Come as You Are,-,1,106,,,,
20,down,The Pogues,Dirty Old Town,8,8,3,,,,
21,-,The White Stripes,Seven Nation Army,-,15,50,,,,
22,down,The Offspring,Self - Esteem,19,8,88,,,,
23,down,Billie Eilish,when the party's over,10,5,167,99,2019-12-29,27,2020-02-02
24,up,Oasis,Wonderwall,24,10,146,,,,
25,-,The xx,Intro,-,13,114,,,,
26,down,Taylor Swift,exile (feat. Bon Iver),21,5,92,90,2020-07-26,9,2020-08-02
27,down,Imagine Dragons,Believer,11,1,213,,,,
28,-,Green Day,Dilemma,-,28,1,,,,
29,-,The Landing,This Way,-,29,1,,,,
30,up,Feu! Chatterton,J'ai tout mon temps,38,7,4,,,,
31,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,61,,,,
32,-,Birdy,Skinny Love,-,32,18,,,,
33,-,The Clash,London Calling,-,16,51,,,,
34,down,Radiohead,Creep,18,1,210,,,,
35,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,21,11,,,,
36,-,The Vaccines,Love To Walk Away,-,36,1,,,,
37,-,APRE,Dancing On the Moon,-,37,1,,,,
38,-,Vance Joy,Riptide,-,7,105,,,,
39,-,Sarah Meth,Steps,-,39,1,,,,
40,-,Imagine Dragons,Natural,-,9,87,,,,
41,-,Pixies,Where Is My Mind?,-,9,59,,,,
42,-,Jam In the Van & The Altons,"In the Meantime (Live Session, Los Angeles, CA, 2021)",-,42,1,,,,
43,-,The Landing,In This Together,-,43,1,,,,
44,-,The Strokes,The Adults Are Talking,-,20,18,,,,
45,-,MAN ON MAN,Take It from Me,-,45,1,,,,
46,-,Alex G,Let It Go,-,46,1,,,,
47,-,Radiohead,Karma Police,-,22,48,,,,
48,-,Wings of Desire,Made of Love,-,48,1,,,,
49,down,Black Pumas,More Than a Love Song,25,5,12,,,,
50,-,Charlotte Cardin,Feel Good,-,17,2,,,,
51,-,topographies,Night Sea,-,51,1,,,,
52,-,Sarah Meth,If Only You Knew,-,52,1,,,,
53,-,Wings of Desire,A Gun In Every Home,-,53,1,,,,
54,-,Depeche Mode,Ghosts Again,-,1,29,,,,
55,-,Christophe Filippi,Above Water,-,55,1,,,,
56,-,The Flaming Lips,Fight Test,-,56,1,,,,
57,-,Beirut,Regulatory,-,57,1,,,,
58,-,Ludwig Von 88,Mon cœur s'envole,-,58,1,,,,
59,-,АИГЕЛ,Пыяла,-,37,1,,,,
60,-,Кишлак,Я уёбываю в джаз,-,60,1,,,,
61,-,Yebba,Waterfall (I Adore You) [feat. Sweata],-,61,1,,,,
62,-,Dream,Paranoid,-,62,1,,,,
63,-,DOPE LEMON,Slinging Dimes,-,63,1,,,,
64,-,Mike Shinoda,"Already Over (Live in Sydney) [feat. Stand Atlantic, Between You & Me, & Polaris]",-,64,1,,,,
65,-,Pulp,After You,-,65,1,,,,
66,-,The Stranglers,Golden Brown,-,46,5,,,,
67,-,Ruelle,The Fear of Letting Go,-,67,1,,,,
68,-,Talisco,Reign,-,68,1,,,,
69,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,76,,,,
70,-,The Menzingers,Ultraviolet,-,70,1,,,,
71,-,Diogo Strausz,Em Busca do Tempo Perdido,-,71,1,,,,
72,-,Lila Drew,2023,-,72,1,,,,
73,-,Charlotte Cardin,Un peu trop,-,26,2,,,,
74,-,"General Elektriks, Leeroy & Lateef the Truth Speaker",Movin' (feat. The Strangers),-,74,1,,,,
75,-,Luca Longobardi,"Cello Suite No.1 In G Major, BWV 1007: No.1, Prélude (Recomposed)",-,75,1,,,,
76,-,Alexander,Truth,-,76,3,,,,
77,-,Anne Clark,"Now! (Live, Biskuithalle, Bonn, April 12, 1998)",-,77,1,,,,
78,-,Alina Orlova,Akyse Užges Paryžius,-,78,1,,,,
79,-,Abadá-Capoeira,Hora de Mandingar,-,79,1,,,,
80,-,Dameer,Sun,-,80,1,,,,
81,-,포카페이스 & 케이피,Runaway,-,81,1,,,,
82,-,Phillip Boa & The Voodooclub,Bells of Sweetness,-,82,1,,,,
83,-,Placebo,The Crawl,-,83,1,,,,
84,-,NEIL FRANCES,Shallow End,-,84,1,,,,
85,-,TOY,Conductor (Tom Furse Extrapolation),-,85,1,,,,
86,down,L.A. WITCH,Motorcycle Boy,22,11,46,,,,
87,-,Dee Dee Ramone,Bad Little Go-Go Girl,-,87,1,,,,
88,-,Derek Simpson,Kid the Moon,-,88,1,,,,
89,-,Imagine Dragons,Demons (Live in Vegas),-,30,1,,,,
90,-,Nouela,Regrets,-,90,1,,,,
91,-,Slothrust,Magic Glow,-,91,1,,,,
92,down,Call Me Karizma,Monster (Under My Bed),29,12,44,,,,
93,-,Channo & Luchii,Daydreaming,-,93,1,,,,
94,-,Woodkid,Carol N°1,-,94,1,,,,
95,-,Manic Street Preachers,The Long Goodbye,-,95,1,,,,
96,-,OTH,On est tous des acculés (Remasterisé 2018),-,96,1,,,,
97,down,Sad Lovers & Giants,Asylum Town,30,13,37,,,,
98,-,Lionel Boy,Lately,-,98,1,,,,
99,up,Simrit,Some May Say,100,15,24,,,,
100,-,The Flaming Lips,Little Drummer Boy (Live),-,100,1,,,,
