Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine and the Queens,Full of life,1,1,5,,,,
2,-,Coldplay,feelslikeimfallinginlove,-,1,1,,,,
3,up,Coldplay,A Sky Full of Stars,12,2,208,,,,
4,up,Billie Eilish,BLUE,4,2,6,,,,
5,up,Billie Eilish,BIRDS OF A FEATHER,6,3,6,,,,
6,up,Unknown,What Was I Made For?,14,1,50,,,,
7,down,Billie Eilish,LUNCH,2,1,6,,,,
8,down,Coldplay,Viva La Vida,3,2,147,,,,
9,down,Imagine Dragons,Eyes Closed,5,1,12,,,,
10,down,Billie Eilish,L’AMOUR DE MA VIE,7,7,6,,,,
11,down,Lewis Capaldi,Someone You Loved,8,1,208,4,2019-10-06,4,2019-10-06
12,-,Coldplay,Hymn for the Weekend,-,5,117,,,,
13,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,226,,,,
14,up,The Offspring,Self - Esteem,93,8,115,,,,
15,up,Billie Eilish,when the party's over,27,5,192,99,2019-12-29,27,2020-02-02
16,-,La Femme,Ciao Paris!,-,16,1,,,,
17,-,Billie Eilish,you should see me in a crown,-,17,17,,,,
18,-,WALK THE MOON,Shut Up and Dance,-,18,33,,,,
19,up,Coldplay,The Scientist,22,7,23,,,,
20,-,Billie Eilish,bad guy,-,2,172,5,2019-10-06,5,2019-10-06
21,-,L'Impératrice,Me Da Igual,-,13,10,,,,
22,-,Taylor Swift,exile (feat. Bon Iver),-,5,117,90,2020-07-26,9,2020-08-02
23,-,LUCKY LOVE,MASCULINITY,-,23,2,,,,
24,up,R.E.M.,Losing My Religion,44,7,42,,,,
25,down,Cigarettes After Sex,Sweet,20,20,3,,,,
26,-,Fontaines D.C.,Favourite,-,26,1,,,,
27,-,Dropkick Murphys,Rose Tattoo,-,27,8,,,,
28,-,Coldplay,Fix You,-,9,40,,,,
29,down,Imagine Dragons,Children of the Sky (a Starfield song),21,1,43,,,,
30,up,Nana Adjoa,No Room,31,3,113,,,,
31,-,Coldplay,Yellow,-,9,53,,,,
32,up,Tokio Hotel,Chateau,32,4,107,,,,
33,up,Billie Eilish,bury a friend,41,20,33,,,,
34,up,salute,Kudi,87,6,111,,,,
35,-,Foster the People,Pumped Up Kicks,-,19,47,,,,
36,-,L.A. WITCH,Motorcycle Boy,-,11,69,,,,
37,up,Bag Raiders,Shooting Stars,50,9,13,,,,
38,-,Call Me Karizma,Monster (Under My Bed),-,12,64,,,,
39,down,Billie Eilish,CHIHIRO,9,4,6,,,,
40,down,Bérurier Noir,Porcherie,13,13,2,,,,
41,-,Coldplay,Adventure of a Lifetime,-,8,53,,,,
42,-,Portugal. The Man,Feel It Still,-,12,84,,,,
43,-,Billie Eilish,SKINNY,-,11,4,,,,
44,-,Billie Eilish,Six Feet Under,-,44,6,,,,
45,-,YUNGBLUD,breakdown.,-,45,1,,,,
46,-,Imagine Dragons,Natural,-,9,91,,,,
47,down,LINKIN PARK,Friendly Fire,28,1,17,,,,
48,-,Cibelle,Underneath the Mango Tree,-,48,2,,,,
49,-,LAUSBENGEL,Unreal,-,49,1,,,,
50,-,Flawed Mangoes,Sleepwalking,-,50,1,,,,
51,down,Radiohead,No Surprises,30,5,153,,,,
52,-,Yard Act,Grifter's Grief,-,52,1,,,,
53,-,Kevin Heartbeats,what have u done,-,53,1,,,,
54,-,Nirvana,Come as You Are,-,1,128,,,,
55,down,Imagine Dragons,Believer,10,1,240,,,,
56,-,Нуки,Саботаж,-,56,1,,,,
57,-,Woodkid,Run Boy Run,-,2,32,,,,
58,-,Late Again,People Pleasers (feat. Arthur Verocai),-,58,1,,,,
59,-,Julia Holter,Evening Mood,-,59,1,,,,
60,-,"always centered at night, Moby & serpentwithfeet",On Air,-,60,1,,,,
61,-,Internet Girl,PULL UP,-,61,1,,,,
62,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),47,24,39,,,,
63,-,Julia Holter,Something in the Room She Moves,-,63,1,,,,
64,down,Lord Huron,The Night We Met,18,18,19,,,,
65,-,The Decemberists,America Made Me,-,65,1,,,,
66,-,Julia Holter,Sun Girl,-,66,1,,,,
67,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,89,,,,
68,-,Starwolf,Don't You Forget,-,68,1,,,,
69,-,Starwolf,Piña Colada,-,69,1,,,,
70,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,61,4,,,,
71,down,イマジン・ドラゴンズ,Demons,19,3,155,,,,
72,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,72,1,,,,
73,-,The Shacks,Gentle (feat. El Michels Affair),-,73,1,,,,
74,-,wiranda johansen & Lara91k,cariño,-,74,1,,,,
75,up,Imagine Dragons,Nice to Meet You,85,20,5,,,,
76,-,The Clash,Rock the Casbah,-,27,12,,,,
77,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,77,1,,,,
78,-,Lana Del Rey,Summertime Sadness,-,13,40,,,,
79,-,LUCKY LOVE,J'VEUX D'LA TENDRESSE,-,33,6,,,,
80,-,Starwolf,Get Down Tonight,-,80,1,,,,
81,down,Eels,SWEET SMILE,57,57,2,,,,
82,-,Oasis,Don't Look Back In Anger,-,45,45,,,,
83,-,Aprile,Best of Me,-,83,1,,,,
84,-,KAINA,Golden Mirror,-,84,1,,,,
85,-,Malice K,Radio,-,85,1,,,,
86,-,The Martells,Cecilia,-,86,1,,,,
87,-,KAINA,Friend of Mine,-,87,1,,,,
88,-,LUCKY LOVE,TOUTES MES VÉRITÉS (feat. Juliette Armanet),-,88,1,,,,
89,-,Junaco,Home,-,89,1,,,,
90,-,Sad Lovers & Giants,Asylum Town,-,13,55,,,,
91,-,KAINA,Apple,-,91,1,,,,
92,-,Homme Bleu,THE LIFE IN ME,-,92,1,,,,
93,-,KAINA,Casita,-,93,1,,,,
94,-,Junaco,What's In A Name,-,94,1,,,,
95,-,Simrit,Some May Say,-,15,38,,,,
96,-,XY,GET STUPID,-,96,1,,,,
97,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,1,22,,,,
98,-,KAINA,In My Mind,-,98,1,,,,
99,-,Junaco,Everyone Talking,-,99,1,,,,
100,-,Current 93,Cuckoo,-,16,29,,,,
