Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,24,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,2,22,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,5,3,23,53,2019-11-17,3,2019-11-24
5,up,The Strokes,Brooklyn Bridge to Chorus,6,5,2,,,,
6,down,Maggie Rogers,Back In My Body,4,4,4,,,,
7,up,Tones and I,Never Seen the Rain,7,4,14,,,,
8,-,Christine and the Queens,Paradis Perdus,-,6,3,,,,
9,up,Bag Raiders,Shooting Stars,41,9,2,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,24,4,2019-10-06,4,2019-10-06
11,up,Nirvana,Smells Like Teen Spirit,14,6,23,,,,
12,down,Arcade Fire,Wake Up,11,11,3,,,,
13,up,Rag'n'Bone Man,Human,32,7,24,,,,
14,-,Loïc Nottet,Mr/Mme,-,3,1,,,,
15,up,Billie Eilish,No Time To Die,25,2,10,78,2020-02-16,7,2020-02-23
16,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,6,94,2020-03-15,35,2020-04-26
17,up,AaRON,U-Turn (Lili),33,8,18,,,,
18,up,Jeff Buckley,Hallelujah,82,5,24,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),48,1,24,,,,
20,down,twenty one pilots,Level of Concern,15,15,2,50,2020-04-12,50,2020-04-12
21,down,The Strokes,The Adults Are Talking,20,20,2,,,,
22,down,Imagine Dragons,Believer,16,1,24,,,,
23,up,The Strokes,Selfless,49,23,2,,,,
24,up,The Strokes,At the Door,26,15,5,,,,
25,down,Radiohead,Creep,13,1,24,,,,
26,down,Oasis,Wonderwall,22,10,15,,,,
27,down,Billie Eilish,when the party's over,19,5,24,99,2019-12-29,27,2020-02-02
28,down,Imagine Dragons,Birds,12,3,24,85,2019-10-13,85,2019-10-13
29,up,Muse,Uprising,67,3,23,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),27,9,3,85,2020-04-19,63,2020-05-24
31,up,The FAIM,Summer Is a Curse,40,5,24,,,,
32,up,The Strokes,Ode to the Mets,66,26,2,,,,
33,-,Johan Papaconstantino,Les mots bleus,-,16,5,,,,
34,down,Radiohead,No Surprises,18,5,21,,,,
35,up,Billie Eilish,bury a friend,99,20,16,,,,
36,down,SHAED,Trampoline,8,6,24,55,2019-10-06,51,2019-11-10
37,-,Florence + the Machine,Light Of Love,-,37,1,96,2020-04-19,96,2020-04-19
38,up,Coldplay,The Scientist,69,10,18,,,,
39,down,KALEO,Way Down We Go,17,2,23,,,,
40,down,LP,Lost on You,31,8,24,,,,
41,up,Panic! At the Disco,High Hopes,72,9,21,,,,
42,up,Gorillaz,Aries (feat. Peter Hook and Georgia),47,42,2,,,,
43,-,KALEO,Backbone,-,13,1,,,,
44,up,Asaf Avidan,Earth Odyssey,96,44,2,,,,
45,up,Radiohead,Karma Police,80,22,15,,,,
46,up,Najwa,Bella ciao,59,46,2,,,,
47,-,Billie Eilish,wish you were gay,-,47,2,,,,
48,up,Bon Entendeur,Le temps est bon,83,31,11,,,,
49,up,LINKIN PARK,Numb,61,23,15,,,,
50,down,The Strokes,Bad Decisions,39,16,5,,,,
51,down,Coldplay,A Sky Full of Stars,30,2,23,,,,
52,-,The Cure,Close to Me (Remix),-,36,7,,,,
53,down,Christine and the Queens,Christine,35,18,12,,,,
54,-,Meg Myers,Running Up That Hill,-,29,3,,,,
55,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,5,,,,
56,-,Imagine Dragons,Natural,-,9,22,,,,
57,down,L'Impératrice,Fou,24,24,2,,,,
58,-,Gorillaz,Clint Eastwood,-,25,1,,,,
59,-,Coldplay,Orphans,-,3,22,46,2019-10-27,21,2019-11-03
60,-,First Aid Kit,My Silver Lining,-,9,2,,,,
61,up,Billie Eilish & Justin Bieber,bad guy,63,7,20,,,,
62,-,Pottery,"Texas Drums, Pt. I & II",-,62,1,,,,
63,-,Smash Mouth,All Star,-,51,1,,,,
64,-,Gorillaz,Feel Good Inc.,-,9,4,,,,
65,down,Liam Gallagher,For What It’s Worth,60,60,2,,,,
66,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,11,,,,
67,-,Blur,Girls and Boys,-,26,2,,,,
68,-,Tamino,Habibi,-,10,3,,,,
69,-,Halsey,Without Me,-,25,4,33,2019-10-06,29,2019-10-27
70,-,Liam Gallagher,Once,-,28,4,,,,
71,-,New Order,Blue Monday,-,9,9,,,,
72,-,The Strokes,Not the Same Anymore,-,72,1,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,13,,,,
74,-,Bon Iver,PDLIF,-,74,1,,,,
75,-,The Cure,Boys Don't Cry,-,20,11,,,,
76,down,Christine and the Queens,Je disparais dans tes bras,28,8,6,,,,
77,-,Sub Urban,Cradles,-,32,5,,,,
78,-,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,-,78,1,,,,
79,down,Ashe,Moral of the Story,64,14,10,49,2020-03-01,49,2020-03-01
80,up,twenty one pilots,Heathens,88,19,12,,,,
81,-,AaRON,Sauvages,-,81,1,,,,
82,down,The White Stripes,Seven Nation Army,51,15,19,,,,
83,down,The xx,Intro,23,13,17,,,,
84,-,Rag'n'Bone Man,Skin,-,53,5,,,,
85,down,Billie Eilish,ilomilo,38,2,5,,,,
86,-,Florence + the Machine,You've Got the Love,-,32,2,,,,
87,down,Gorillaz,Désolé (feat. Fatoumata Diawara),44,35,7,,,,
88,down,コールドプレイ,パラダイス,55,4,22,,,,
89,-,London Grammar,Wasting My Young Years,-,1,16,,,,
90,-,The Strokes,The End Has No End,-,42,2,,,,
91,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,3,,,,
92,-,The Cure,In Between Days,-,13,5,,,,
93,down,Björk,It's Oh So Quiet,78,18,9,,,,
94,-,Muse,Starlight,-,18,16,,,,
95,-,Christine and the Queens,"People, I've been sad",-,9,8,,,,
96,-,Christine and the Queens,Saint Claude (Version Française),-,53,3,,,,
97,down,Imagine Dragons,Bad Liar,29,6,24,,,,
98,-,Imagine Dragons,Whatever It Takes,-,14,15,,,,
99,-,Lewis Capaldi,Before You Go (Piano Version),-,10,5,99,2020-01-05,99,2020-01-05
100,down,Coldplay,Hymn for the Weekend,68,6,16,,,,
