Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,21,,,,
2,up,Unknown,What Was I Made For?,2,1,3,,,,
3,up,Coldplay,A Sky Full of Stars,6,2,164,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,161,4,2019-10-06,4,2019-10-06
5,up,Blur,The Narcissist,5,5,8,,,,
6,up,Lewis Capaldi,Wish You The Best,7,2,14,,,,
7,up,Radiohead,Creep,31,1,192,,,,
8,up,The Rose,Back To Me,14,8,2,,,,
9,up,Coldplay,Viva La Vida,10,2,105,,,,
10,up,Depeche Mode,Ghosts Again,12,1,25,,,,
11,down,Imagine Dragons,Believer,4,1,194,,,,
12,up,コールドプレイ,パラダイス,24,4,140,,,,
13,up,Coldplay,Hymn for the Weekend,58,6,99,,,,
14,-,Christine and the Queens,Full of life,-,1,2,,,,
15,up,Joe Unknown,Ride,47,15,4,,,,
16,-,Sinéad O'Connor,Nothing Compares 2 U,-,10,1,,,,
17,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],32,17,6,,,,
18,up,Lana Del Rey,Say Yes To Heaven,59,2,11,,,,
19,-,The White Stripes,Seven Nation Army,-,15,44,,,,
20,up,Rosa Linn,SNAP,91,1,49,,,,
21,up,Nirvana,Come as You Are,46,1,92,,,,
22,down,Blur,The Ballad,20,20,2,,,,
23,-,Antonin,En silence,-,23,1,,,,
24,up,Oasis,Wonderwall,38,10,133,,,,
25,down,Blur,Barbaric,21,21,2,,,,
26,up,Radiohead,No Surprises,67,5,129,,,,
27,-,Radiohead,Karma Police,-,22,47,,,,
28,-,Imagine Dragons,Bad Liar,-,6,111,,,,
29,-,Pedro Mafama,Preço Certo,-,6,2,,,,
30,down,R.E.M.,Losing My Religion,17,7,21,,,,
31,up,Imagine Dragons,Symphony,40,1,39,,,,
32,-,The Kills,New York,-,32,1,,,,
33,-,Xavier Rudd,Follow the Sun,-,23,35,,,,
34,-,Lana Del Rey,Summertime Sadness,-,13,31,,,,
35,down,Imagine Dragons,#1,29,5,5,,,,
36,up,Imagine Dragons,Sharks,79,1,58,,,,
37,-,LUCASV & Isaac Delusion,Let her go,-,19,3,,,,
38,up,Laurie Darmon,Laisse-moi t'aimer,74,22,5,,,,
39,up,Lewis Capaldi,Forget Me,66,4,44,,,,
40,down,Nana Adjoa,No Room,22,3,67,,,,
41,down,Imagine Dragons,Bones,34,1,64,,,,
42,down,Tokio Hotel,Chateau,23,4,65,,,,
43,down,salute,Kudi,25,6,67,,,,
44,down,The Offspring,Self - Esteem,27,8,71,,,,
45,down,Vance Joy,Riptide,30,7,97,,,,
46,-,YUNGBLUD,Lowlife,-,14,1,,,,
47,-,"Jacknife Lee, Budgie & Lol Tolhurst",Los Angeles (feat. James Murphy),-,47,1,,,,
48,up,LP,Lost on You,62,8,137,,,,
49,-,Band of Horses,The Funeral,-,21,31,,,,
50,down,LINKIN PARK,Lost,8,1,25,,,,
51,-,Red Hot Chili Peppers,Can't Stop,-,18,32,,,,
52,-,KALEO,Way Down We Go,-,2,135,,,,
53,-,Red Hot Chili Peppers,Californication,-,7,47,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,16,50,,,,
55,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,55,1,,,,
56,up,The Clash,Should I Stay or Should I Go,72,15,53,,,,
57,-,Simone Ringer,DANCE (Radio Edit),-,27,2,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,188,,,,
59,down,Cigarettes After Sex,Apocalypse,36,2,70,,,,
60,-,Coldplay,Adventure of a Lifetime,-,8,45,,,,
61,down,Billie Eilish,No Time To Die,44,2,135,78,2020-02-16,7,2020-02-23
62,-,Tones and I,Dance Monkey,-,3,45,,,,
63,-,Green Day,Boulevard of Broken Dreams,-,19,28,,,,
64,-,Muse,Compliance,-,1,50,,,,
65,-,Green Day,Holiday (Faded Ending),-,28,12,,,,
66,-,HAIM,Home,-,66,1,,,,
67,-,twenty one pilots,Stressed Out,-,7,74,,,,
68,down,Florence + the Machine,Dog Days Are Over,53,6,12,,,,
69,down,Muse,Uprising,11,3,128,,,,
70,-,Coldplay,Magic,-,11,8,,,,
71,-,The Clash,The Magnificent Seven,-,45,7,,,,
72,-,Radiohead,High and Dry,-,46,6,,,,
73,down,Cigarettes After Sex,Bubblegum,39,39,2,,,,
74,-,Grand Turn,Time (Roisto Remix),-,74,1,,,,
75,down,Muse,Starlight,19,18,73,,,,
76,-,Imagine Dragons,Natural,-,9,77,,,,
77,-,The Scarlet Opera,That Kind Of Woman,-,77,1,,,,
78,-,Węże,Węże,-,78,1,,,,
79,-,Pleasing,1,-,79,1,,,,
80,-,Tomorrows Tulips,Internal Perm,-,80,1,,,,
81,-,Lewis Capaldi,Pointless,-,31,5,,,,
82,-,Olivia Dean,Dive,-,4,14,,,,
83,-,Coldplay,O (Hidden Track),-,83,1,,,,
84,-,Bob Vylan,Dream Big,-,84,1,,,,
85,-,Bent Life,Cheat Death,-,85,1,,,,
86,-,Baxter Dury & JGrrey,Crowded Rooms,-,4,3,,,,
87,-,Lana Del Rey,Radio,-,12,4,,,,
88,-,Milky Chance,Living In A Haze,-,21,2,,,,
89,-,Oasis,Don't Look Back In Anger,-,45,38,,,,
90,-,Poom,Je suis venu te dire,-,90,1,,,,
91,-,Beck & Phoenix,Odyssey,-,11,3,,,,
92,-,Blur,The Heights,-,92,1,,,,
93,-,イマジン・ドラゴンズ,Demons,-,3,121,,,,
94,-,Lauren Auder,we2assume2many2roles,-,94,1,,,,
95,-,PJ Harvey,I Inside the Old I Dying,-,21,3,,,,
96,down,Billie Eilish,when the party's over,28,5,151,99,2019-12-29,27,2020-02-02
97,-,Silversun Pickups,I'm The Man,-,97,1,,,,
98,-,キタニタツヤ,青のすみか,-,67,1,,,,
99,-,Texas,After All,-,3,9,,,,
100,-,Tinyumbrellas,Between The Same Lines,-,100,1,,,,
