Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),2,1,13,,,,
2,down,Las Aves,N.E.M.,1,1,7,,,,
3,up,Lewis Capaldi,Wish You The Best,3,2,31,,,,
4,up,RWH,With Me Happy I'am Sorry,11,2,3,,,,
5,up,Nana Adjoa,No Room,9,3,83,,,,
6,up,Tokio Hotel,Chateau,12,4,80,,,,
7,up,salute,Kudi,17,6,82,,,,
8,up,The Offspring,Self - Esteem,18,8,86,,,,
9,up,Billie Eilish,when the party's over,20,5,165,99,2019-12-29,27,2020-02-02
10,up,Taylor Swift,exile (feat. Bon Iver),28,5,90,90,2020-07-26,9,2020-08-02
11,up,L.A. WITCH,Motorcycle Boy,32,11,44,,,,
12,up,Call Me Karizma,Monster (Under My Bed),33,12,42,,,,
13,up,Sad Lovers & Giants,Asylum Town,87,13,35,,,,
14,up,Ashe,Moral of the Story,92,14,36,49,2020-03-01,49,2020-03-01
15,up,Simrit,Some May Say,94,15,22,,,,
16,up,Current 93,Cuckoo,98,16,17,,,,
17,-,The Killers,Imploding The Mirage,-,17,13,,,,
18,up,Lewis Capaldi,Someone You Loved,22,1,178,4,2019-10-06,4,2019-10-06
19,-,Billie Eilish,everything i wanted,-,3,129,53,2019-11-17,3,2019-11-24
20,-,Billie Eilish,No Time To Die,-,2,140,78,2020-02-16,7,2020-02-23
21,-,James Blake,Are You Even Real,-,7,27,,,,
22,down,Radiohead,Creep,15,1,208,,,,
23,down,Unknown,What Was I Made For?,6,1,20,,,,
24,-,Jehnny Beth,Flower,-,24,5,,,,
25,-,Coldplay,A Sky Full of Stars,-,2,180,,,,
26,-,Moussa,Vogue Merry,-,22,4,,,,
27,-,Billie Eilish,my future,-,1,51,7,2020-08-09,7,2020-08-09
28,down,Black Pumas,More Than a Love Song,10,5,10,,,,
29,down,Mitski,My Love Mine All Mine,7,7,4,,,,
30,up,Imagine Dragons,Bad Liar,43,6,124,,,,
31,-,Red Hot Chili Peppers,Californication,-,7,49,,,,
32,down,Imagine Dragons,Believer,14,1,211,,,,
33,-,Eels,That Look You Give That Guy,-,9,45,,,,
34,down,Tones and I,Dance Monkey,24,1,162,6,2019-10-06,1,2019-11-10
35,up,Lewis Capaldi,Before You Go,73,2,79,45,2019-11-24,10,2020-08-30
36,-,IDLES,Grounds,-,24,2,,,,
37,-,Lewis Capaldi,Hold Me While You Wait,-,4,23,71,2019-10-06,65,2019-10-27
38,-,Cigarettes After Sex,You're All I Want,-,11,13,,,,
39,-,The Kills,The Last Goodbye,-,23,9,,,,
40,-,"PV Nova, LittleBigWhale & Curieux !",Numb,-,40,1,,,,
41,down,Imagine Dragons,Waves,5,1,38,,,,
42,down,Nirvana,Come as You Are,39,1,105,,,,
43,-,Inun,Nana nana,-,43,1,,,,
44,-,コールドプレイ,パラダイス,-,4,151,,,,
45,-,Fontaines D.C.,I Don't Belong,-,27,12,,,,
46,-,Ben Harper & Rhiannon Giddens,Black Eyed Dog,-,30,2,,,,
47,-,Radiohead,No Surprises,-,5,136,,,,
48,-,Youth Fountain,Lucid,-,48,1,,,,
49,-,Moussa,Lou Ferrigno,-,31,3,,,,
50,-,Vistas,Stranger,-,33,2,,,,
51,-,Oasis,Supersonic,-,29,5,,,,
52,-,Youth Fountain,Furlough,-,52,1,,,,
53,down,Hoobastank,The Reason,4,2,73,,,,
54,-,"Lee ""Scratch"" Perry & Greentea Peng",100lbs of Summer,-,54,1,,,,
55,-,Camélia Jordana,Hallelujah,-,55,1,,,,
56,-,Clarence Clarity,Off My Grid,-,56,1,,,,
57,down,twenty one pilots,Stressed Out,40,7,82,,,,
58,-,Goofy Geese,Bam Bam,-,58,1,,,,
59,-,Oasis,Stop Crying Your Heart Out,-,59,2,,,,
60,-,Fievel,Un Jour Sans Fin,-,60,1,,,,
61,-,Jimmy Whoo & Muddy Monk,So Close To You,-,61,1,,,,
62,-,JB Dunckel,Naturalis Principia Musica,-,62,1,,,,
63,-,Parker Leftlover,The Race,-,63,1,,,,
64,-,Alanis Morissette,Hand In My Pocket,-,64,1,,,,
65,-,Björk,Stonemilker (patten Rework),-,65,1,,,,
66,-,iskwē,I Get High ft Nina Hagen (feat. Nina Hagen),-,66,1,,,,
67,-,Ana Frango Elétrico,Dela (feat. JOCA),-,67,1,,,,
68,-,Benzy!,Wanna Love!,-,68,1,,,,
69,-,Placebo,The Bitter End,-,28,42,,,,
70,-,True Moon,Poison,-,70,1,,,,
71,down,Billie Eilish,bad guy,46,2,157,5,2019-10-06,5,2019-10-06
72,-,Tyufyakin Konstantin,Reviewing «Amelie»,-,72,1,,,,
73,-,Worst Nightmare,Woe (feat. Nvtvs),-,73,1,,,,
74,-,Oasis,Wonderwall,-,10,144,,,,
75,-,Magnolia Park,Tokyo (feat. Christo Bowman),-,75,1,,,,
76,-,Simia,Sextoy,-,76,1,,,,
77,-,Tyufyakin Konstantin,Come to My Snow-Covered Castle,-,77,1,,,,
78,-,Jesse Marchant,Cleo's Song,-,78,1,,,,
79,-,Feu! Chatterton,Un Monde Nouveau,-,3,93,,,,
80,-,R.E.M.,Losing My Religion,-,7,30,,,,
81,-,TV Girl & Monster Rally,Average Guy (Blame),-,81,1,,,,
82,-,Les Ptits Yeux,Noctambules,-,82,1,,,,
83,-,Tyufyakin Konstantin,Je Peux Entendre Ta Musique a Travers la Porte,-,83,1,,,,
84,-,The Big Push,Heroes,-,84,1,,,,
85,-,Oasis,Don't Look Back In Anger,-,45,40,,,,
86,-,Magnolia Park,Kids Like Us,-,86,1,,,,
87,-,Northern Picture Library,Lucky (Reprise),-,87,1,,,,
88,-,Magnolia Park,Back on My B******t (feat. iAmJakeHill),-,88,1,,,,
89,-,The Big Push,What Kind of Woman Is This?,-,89,1,,,,
90,-,Two Feet,I Feel Like I'm Drowning,-,25,10,,,,
91,-,Le Vibrazioni,Dedicato a te,-,91,1,,,,
92,-,IDLES & LCD Soundsystem,Dancer,-,32,2,,,,
93,-,The Big Push,Praise You,-,93,1,,,,
94,-,Dream Cave,Goliath,-,94,1,,,,
95,-,LP,Lost on You,-,8,143,,,,
96,-,Neko Case,Ghost Wiring,-,96,1,,,,
97,-,Pastel Dream,Silence,-,97,1,,,,
98,-,Declan McKenna,Rapture,-,65,2,,,,
99,-,Angel Olsen,"Waving, Smiling",-,35,2,,,,
100,-,L.A. WITCH,Gen-Z,-,36,2,,,,
