Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Compliance,4,1,2,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,22,,,,
3,up,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,3,3,13,,,,
4,down,Jaymes Young,Infinity,1,1,20,,,,
5,up,Placebo,Beautiful James,10,2,26,,,,
6,down,Imagine Dragons,Bones,5,1,3,,,,
7,down,Glass Animals,Heat Waves,6,5,34,75,2021-02-28,71,2021-03-07
8,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,3,19,,,,
9,up,Feu! Chatterton,Un Monde Nouveau,13,3,54,,,,
10,down,Imagine Dragons,Believer,9,1,125,,,,
11,down,Muse,Won’t Stand Down,8,2,11,,,,
12,up,The Smile,Skrting On the Surface,17,12,2,,,,
13,-,Antony & The Johnsons,Fistful of Love,-,13,29,,,,
14,up,Radiohead,Creep,60,1,124,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,12,46,,,,
16,up,Arcade Fire,The Lightning I,28,16,2,,,,
17,up,Feu! Chatterton,Compagnons,94,11,20,,,,
18,down,Imagine Dragons,Wrecked,11,1,39,,,,
19,up,twenty one pilots,Heathens,38,19,38,,,,
20,down,Jaymes Young,Infinity,15,8,9,,,,
21,up,Billie Eilish,No Time To Die,32,2,95,78,2020-02-16,7,2020-02-23
22,up,Vendredi sur Mer,Le Lac,40,22,3,,,,
23,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,23,1,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),16,1,121,,,,
25,up,KALEO,Way Down We Go,88,2,104,,,,
26,-,Lewis Capaldi,Someone You Loved,-,1,113,4,2019-10-06,4,2019-10-06
27,down,コールドプレイ,パラダイス,19,4,96,,,,
28,down,Malia J,Smells Like Teen Spirit,14,4,14,,,,
29,-,Liquido,Narcotic (Radio Edit),-,27,12,,,,
30,up,Arcade Fire,The Lightning II,46,30,2,,,,
31,-,Muse,Uprising,-,3,84,,,,
32,down,レッド・ホット・チリ・ペッパーズ,Black Summer,12,4,8,,,,
33,-,James Bay,Give Me The Reason,-,33,1,,,,
34,-,Tahiti 80,Lost in the Sound,-,34,1,,,,
35,down,The White Stripes,Seven Nation Army,33,5,53,,,,
36,up,LP,Lost on You,43,8,104,,,,
37,-,Mr GISCARD,JVP,-,37,1,,,,
38,up,Oasis,Wonderwall,48,10,90,,,,
39,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,74,,,,
40,up,Placebo,The Bitter End,54,28,23,,,,
41,-,Stupeflip,Stupeflip vite !!!,-,25,2,,,,
42,down,Coldplay,A Sky Full of Stars,23,2,100,,,,
43,down,Pixies,Where Is My Mind?,41,9,36,,,,
44,-,Lana Del Rey,Summertime Sadness,-,13,15,,,,
45,-,Tones and I,Dance Monkey,-,1,120,6,2019-10-06,1,2019-11-10
46,-,Tame Impala,The Less I Know the Better,-,10,53,,,,
47,-,Superpoze,Geneva,-,47,1,,,,
48,-,Franz Ferdinand,Billy Goodbye,-,48,1,,,,
49,down,Coldplay,Clocks,45,45,2,,,,
50,up,Tom Grennan,Little Bit of Love,62,3,37,,,,
51,-,Machine Gun Kelly,maybe,-,51,1,,,,
52,up,Oasis,Supersonic,65,29,3,,,,
53,-,Eels,That Look You Give That Guy,-,9,30,,,,
54,-,Birdy,Skinny Love,-,32,14,,,,
55,-,Keren Ann & Quatuor Debussy,Faire des ronds dans l'eau,-,55,2,,,,
56,-,Franz Ferdinand,Take Me Out,-,56,1,,,,
57,-,Pi Ja Ma,J'ai oublié,-,57,1,,,,
58,-,Yung Lean,Trip,-,58,1,,,,
59,up,Billie Eilish,everything i wanted,81,3,104,53,2019-11-17,3,2019-11-24
60,-,Gorillaz,Clint Eastwood,-,25,12,,,,
61,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,35,,,,
62,-,Edwyn Collins,A Girl Like You,-,23,11,,,,
63,-,Christine and the Queens,Christine,-,18,30,,,,
64,-,AaRON,U-Turn (Lili),-,8,75,,,,
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,6,,,,
66,-,mxmtoon,Sad Disco,-,66,1,,,,
67,-,The Strumbellas,Spirits,-,49,6,,,,
68,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,15,3,,,,
69,-,Placebo,This Is What You Wanted,-,69,1,,,,
70,down,Tom Grennan,Don't Break the Heart,37,21,7,,,,
71,-,Chumbawamba,Tubthumping,-,25,12,,,,
72,-,Jamie xx,Shelter (Live Remix 2017),-,72,1,,,,
73,-,R.E.M.,Losing My Religion,-,7,1,,,,
74,-,beabadoobee,Talk,-,74,1,,,,
75,-,Skip the Use,Human disorder,-,33,1,,,,
76,-,Placebo,Sad White Reggae,-,34,1,,,,
77,-,London Grammar,Wasting My Young Years,-,1,96,,,,
78,-,Bryan Ferry,Love Letters,-,78,1,,,,
79,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,26,4,,,,
80,-,Birdy,People Help the People,-,27,19,,,,
81,-,Machine Gun Kelly,fake love don’t last,-,81,1,,,,
82,-,Beton,Kyiv Calling,-,82,1,,,,
83,down,The xx,Intro,66,13,75,,,,
84,up,Patrick Watson,Je Te Laisserai Des Mots,85,8,13,,,,
85,up,The Cure,Boys Don't Cry,92,20,31,,,,
86,-,Imagine Dragons,Natural,-,9,54,,,,
87,-,Moriarty,Jimmy,-,2,34,,,,
88,down,Tones and I,Dance Monkey,70,3,14,,,,
89,-,Papooz,Ulysses and the Sea,-,89,1,,,,
90,down,The Black Keys,Wild Child,20,11,3,,,,
91,-,Oasis,Don't Look Back In Anger,-,45,27,,,,
92,-,Parcels,Somethinggreater (Single Version),-,42,13,,,,
93,-,Tobias Jesso Jr.,Just a Dream,-,93,1,,,,
94,down,Billie Eilish,bad guy,75,2,113,5,2019-10-06,5,2019-10-06
95,-,Coldplay,Viva La Vida,-,2,44,,,,
96,-,The Blow,Bonjour Jeune Fille,-,96,1,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,18,8,,,,
98,-,Foo Fighters,Learn to Fly,-,97,1,,,,
99,-,!!!,Here's What I Need To Know,-,99,1,,,,
100,-,Mayel Jimenez,Un Regalo,-,100,1,,,,
