Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,32,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,2,34,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),6,3,16,94,2020-03-15,35,2020-04-26
5,up,Cat Power & M,Toop Toop (A Tribute to Zdar),7,5,2,,,,
6,down,Tones and I,Never Seen the Rain,5,4,24,,,,
7,up,Billie Eilish,ilomilo,11,2,12,,,,
8,up,The FAIM,Humans,25,4,5,,,,
9,up,Nirvana,Smells Like Teen Spirit,31,6,33,,,,
10,up,Radiohead,Creep,38,1,34,,,,
11,up,SHAED,Trampoline,22,6,34,55,2019-10-06,51,2019-11-10
12,up,Billie Eilish,everything i wanted,16,3,33,53,2019-11-17,3,2019-11-24
13,down,BENEE,Supalonely (feat. Gus Dapperton),9,9,12,85,2020-04-19,63,2020-05-24
14,up,Synapson,Illuminar (feat. Flavia Coelho),14,14,2,,,,
15,up,イマジン・ドラゴンズ,Demons,24,3,27,,,,
16,down,Imagine Dragons,Believer,12,1,34,,,,
17,up,Khruangbin,Time (You and I),42,8,7,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),29,1,34,,,,
19,down,Lewis Capaldi,Someone You Loved,13,1,34,4,2019-10-06,4,2019-10-06
20,-,Nirvana,Come as You Are,-,1,26,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],55,21,11,,,,
22,up,Coldplay,A Sky Full of Stars,88,2,31,,,,
23,-,Matt Bellamy,Unintended (Acoustic Version),-,23,1,,,,
24,down,Imagine Dragons,Birds,18,3,34,85,2019-10-13,85,2019-10-13
25,up,コールドプレイ,パラダイス,39,4,31,,,,
26,down,LP,Lost on You,20,8,34,,,,
27,-,L'Impératrice,Voodoo?,-,27,1,,,,
28,down,Maggie Rogers,Back In My Body,10,4,14,,,,
29,up,Cigarettes After Sex,Apocalypse,52,2,14,,,,
30,-,Portugal. The Man,Feel It Still,-,12,23,,,,
31,-,The Korgis,Everybody's Got to Learn Sometime,-,17,5,,,,
32,up,Tones And I,Ur So F**kInG cOoL,48,3,5,,,,
33,down,KALEO,Way Down We Go,3,2,31,,,,
34,-,Coldplay,The Scientist,-,10,24,,,,
35,-,twenty one pilots,Level of Concern,-,15,9,50,2020-04-12,50,2020-04-12
36,-,Tones and I,Bad Child,-,10,9,,,,
37,-,AaRON,U-Turn (Lili),-,8,26,,,,
38,-,Khruangbin,So We Won't Forget,-,31,2,,,,
39,-,L'Impératrice,Fou,-,24,7,,,,
40,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),95,24,9,,,,
41,down,Jeff Buckley,Hallelujah,27,5,34,,,,
42,-,twenty one pilots,Heathens,-,19,18,,,,
43,-,Bon Entendeur,Le temps est bon,-,31,14,,,,
44,down,Dennis Lloyd,Alien,43,18,2,,,,
45,up,Billie Eilish,No Time To Die,45,2,19,78,2020-02-16,7,2020-02-23
46,up,Coldplay,Hymn for the Weekend,65,6,23,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,3,11,,,,
48,up,Panic! At the Disco,High Hopes,91,9,29,,,,
49,down,Asaf Avidan,Lost Horse,44,1,7,,,,
50,down,Christine and the Queens,"People, I've been sad",28,9,17,,,,
51,-,Woody Murder Mystery,Near the Dearest World,-,51,1,,,,
52,-,Imagine Dragons,Bad Liar,-,6,32,,,,
53,-,jxdn,Angels & Demons (Acoustic),-,53,1,,,,
54,down,Rag'n'Bone Man,Human,19,7,33,,,,
55,-,L'Impératrice,Exit,-,55,1,,,,
56,down,Anna of the North,Dream Girl,23,5,6,,,,
57,-,Woodkid,I Love You,-,56,2,,,,
58,-,Barns Courtney,Hellfire,-,58,1,,,,
59,-,Coldplay,Orphans,-,3,26,46,2019-10-27,21,2019-11-03
60,-,twenty one pilots,Ride,-,33,6,,,,
61,-,Bonnie Banane,La Lune & Le Soleil,-,61,2,,,,
62,-,Khruangbin,Pelota,-,62,1,,,,
63,-,G-Eazy,Everybody's Gotta Learn Sometime,-,42,1,,,,
64,down,The xx,Intro,47,13,25,,,,
65,-,Melanie Martinez,Fire Drill,-,65,1,,,,
66,up,Melanie Martinez,Play Date,90,15,8,87,2020-05-17,68,2020-06-07
67,-,Bloc Party,Banquet,-,55,3,,,,
68,-,Billie Eilish,idontwannabeyouanymore,-,6,13,,,,
69,-,Vance Joy,Mess Is Mine,-,69,1,,,,
70,down,Muse,Uprising,15,3,32,,,,
71,-,Xavier Rudd,Follow the Sun,-,23,2,,,,
72,down,The Clash,London Calling,71,16,19,,,,
73,down,twenty one pilots,Stressed Out,62,7,17,,,,
74,up,Loïc Nottet,Heartbreaker,81,22,5,,,,
75,-,Blur,Song 2,-,23,5,,,,
76,-,Skegss,Under The Thunder,-,76,1,,,,
77,-,Arcade Fire,Wake Up,-,11,7,,,,
78,up,KALEO,I Want More,93,18,14,,,,
79,-,Elysian Fields,Tidal Wave,-,79,1,,,,
80,down,Red Hot Chili Peppers,Californication,57,7,9,,,,
81,-,jxdn,Angels & Demons,-,16,3,,,,
82,-,Antony & The Johnsons,Fistful of Love,-,13,12,,,,
83,-,Wire,Boiling Boy (10:20 Version),-,83,1,,,,
84,-,Khruangbin,Connaissais de Face,-,84,1,,,,
85,-,RAT BOY,Brave New World,-,85,1,,,,
86,-,イマジン・ドラゴンズ,On Top of the World,-,31,9,,,,
87,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,7,,,,
88,-,Tiña,Dip,-,88,1,,,,
89,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,89,1,,,,
90,-,Jackie Lynn,Control,-,90,1,,,,
91,-,Patti Smith,Within You Without You,-,91,1,,,,
92,down,Moriarty,Jimmy,33,2,18,,,,
93,-,Modern Talking,Cheri Cheri Lady,-,15,1,,,,
94,-,Patti Smith,White Rabbit,-,94,1,,,,
95,-,Suchtpotenzial,Genauso Scheisse (feat. Yasi Hofer),-,95,1,,,,
96,-,The Cure,In Between Days,-,13,7,,,,
97,down,Lana Del Rey,Video Games (Remastered),80,11,6,,,,
98,-,Narkostick,Ready to Die,-,98,1,,,,
99,down,Peter von Poehl,The Story of the Impossible,53,5,8,,,,
100,-,The Happy Fits,Too Late,-,100,1,,,,
