Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,19,,,,
2,up,Imagine Dragons,Bones,2,1,14,,,,
3,up,Kate Bush,Babooshka,5,3,10,,,,
4,up,Kate Bush,Wuthering Heights (New Vocal),4,3,13,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,33,,,,
6,up,Jaymes Young,Infinity,7,1,31,,,,
7,up,レッド・ホット・チリ・ペッパーズ,Black Summer,13,4,19,,,,
8,down,Muse,Compliance,6,1,12,,,,
9,up,Muse,Will Of The People,26,9,3,,,,
10,up,Phoenix,Alpha Zulu,10,3,3,,,,
11,down,Placebo,Beautiful James,9,2,37,,,,
12,up,Kate Bush,Cloudbusting,66,12,4,,,,
13,down,Imagine Dragons,Believer,11,1,136,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,12,56,,,,
15,up,Glass Animals,Heat Waves,17,5,44,75,2021-02-28,71,2021-03-07
16,up,KALEO,Way Down We Go,19,2,109,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),21,1,132,,,,
18,up,Milky Chance,Synchronize,89,15,7,,,,
19,down,コールドプレイ,パラダイス,15,4,103,,,,
20,up,Oasis,Wonderwall,24,10,98,,,,
21,up,La Femme,Sacate La,23,9,3,,,,
22,-,Lewis Capaldi,Someone You Loved,-,1,120,4,2019-10-06,4,2019-10-06
23,down,Imagine Dragons,Wrecked,14,1,48,,,,
24,-,Billie Eilish,when the party's over,-,5,101,99,2019-12-29,27,2020-02-02
25,-,Ben Harper,We Need To Talk About It,-,25,1,,,,
26,up,Jeff Buckley,Hallelujah,27,5,103,,,,
27,down,Coldplay,A Sky Full of Stars,16,2,111,,,,
28,-,R.E.M.,Losing My Religion,-,15,9,,,,
29,up,Jaymes Young,Infinity,79,8,18,,,,
30,-,Rag'n'Bone Man,Human,-,7,110,,,,
31,-,Gorillaz,Clint Eastwood,-,25,14,,,,
32,-,Fontaines D.C.,Jackie Down the Line,-,32,2,,,,
33,down,Radiohead,Creep,8,1,135,,,,
34,-,Drugdealer,Madison,-,34,1,,,,
35,down,The Black Keys,Wild Child,28,11,12,,,,
36,-,Will Joseph Cook,Little Miss,-,36,1,,,,
37,up,The Clash,Rock the Casbah (Ranking Roger),65,29,4,,,,
38,down,Edward Sharpe & The Magnetic Zeros,Home,25,6,5,,,,
39,up,Muse,Won’t Stand Down,80,2,20,,,,
40,-,Hollow Coves,Coastline,-,40,2,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,9,,,,
42,-,Foster the People,Pumped Up Kicks,-,19,37,,,,
43,-,Muse,Unintended,-,30,4,,,,
44,-,Donna Blue,Solitaire,-,44,2,,,,
45,-,Milky Chance,Stolen Dance,-,5,4,,,,
46,up,Imagine Dragons,Bad Liar,55,6,75,,,,
47,-,Foals,2001,-,44,1,,,,
48,-,Imagine Dragons,Birds,-,3,76,85,2019-10-13,85,2019-10-13
49,-,Phoenix,Lisztomania,-,33,4,,,,
50,down,The Clash,Should I Stay or Should I Go,31,15,36,,,,
51,-,The xx,Intro,-,13,82,,,,
52,-,Joy Division,Disorder,-,52,1,,,,
53,-,Modern Talking,"You're My Heart, You're My Soul",-,19,15,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,19,14,,,,
55,-,Mentrix,99 Names of God,-,55,1,,,,
56,-,Agnes Obel,Riverside,-,29,17,,,,
57,down,Tame Impala,The Less I Know the Better,35,10,59,,,,
58,-,Alanis Morissette,Ironic (2015 Remastered),-,32,18,,,,
59,-,Eels,That Look You Give That Guy,-,9,32,,,,
60,-,Emel,Ma Lkit (Live),-,60,1,,,,
61,-,Depeche Mode,Enjoy the Silence,-,61,1,,,,
62,up,Cigarettes After Sex,Apocalypse,70,2,49,,,,
63,-,Tokio Hotel,Chateau,-,4,17,,,,
64,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,64,1,,,,
65,-,Imagine Dragons,Believer (Kaskade Remix),-,49,3,,,,
66,-,Imagine Dragons,Natural,-,9,59,,,,
67,-,Joy Division,Disorder,-,67,1,,,,
68,-,salute,Kudi,-,6,15,,,,
69,down,Vance Joy,Riptide,22,7,60,,,,
70,-,Roosevelt,Passion (feat. Nile Rodgers),-,70,1,,,,
71,-,The Offspring,Self - Esteem,-,8,17,,,,
72,-,The FAIM,Humans,-,4,42,,,,
73,-,Badflower,Ghost (Live),-,73,1,,,,
74,-,The Smile,Pana-Vision,-,25,3,,,,
75,down,FKJ & Santana,Greener,37,37,2,,,,
76,-,Feu! Chatterton,Fou à lier,-,76,1,,,,
77,-,Michelle Gurevich,Feel More,-,77,1,,,,
78,-,Taylor Swift,exile (feat. Bon Iver),-,5,32,90,2020-07-26,9,2020-08-02
79,-,Dry Cleaning,Don't Press Me,-,79,1,,,,
80,down,Halsey,So Good,41,41,2,,,,
81,-,Petit Prince,JSP,-,22,8,,,,
82,-,Joyeur,Destroyer,-,82,1,,,,
83,-,Guerilla Poubelle,Culture Poubelle,-,83,1,,,,
84,-,twenty one pilots,Level of Concern,-,15,11,50,2020-04-12,50,2020-04-12
85,-,alt-J,Breezeblocks (Alt-J v NOC/// Mix),-,85,1,,,,
86,-,L.A. WITCH,Motorcycle Boy,-,11,8,,,,
87,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,26,5,,,,
88,down,The Smile,Free In the Knowledge,72,72,4,,,,
89,-,Dameer,Air,-,89,1,,,,
90,-,Call Me Karizma,Monster (Under My Bed),-,12,9,,,,
91,-,Slim & The Beast,Wouldn't Know Love,-,91,1,,,,
92,-,Jacques,Ça se voit,-,92,1,,,,
93,-,Cristobal Tapia De Veer,Ride the Spider / The Duel,-,93,1,,,,
94,-,Mareux,The Perfect Girl (Instrumental) [Slowed],-,94,1,,,,
95,-,Chapterhouse,Pearl,-,95,1,,,,
96,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,7,,,,
97,-,Sad Lovers & Giants,Asylum Town,-,13,7,,,,
98,-,Gavin Haley,Mine,-,98,1,,,,
99,-,Billie Eilish,No Time To Die,-,2,105,78,2020-02-16,7,2020-02-23
100,-,Ramsey,Bow Down,-,100,1,,,,
