Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,14,,,,
2,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),3,1,28,,,,
3,down,Sasha Sloan,Lie,2,1,28,,,,
4,up,Vex Ruffin,Mabuhay Boy,4,1,23,,,,
5,up,Jadu Heart,Caroline,6,2,21,,,,
6,down,Parcels,Overnight,5,2,28,,,,
7,up,Anna of the North,Dream Girl,7,5,34,,,,
8,up,LA Priest,Beginning,9,7,24,,,,
9,down,London Grammar,Wasting My Young Years,8,1,60,,,,
10,up,Nirvana,Come as You Are,44,1,57,,,,
11,up,Zimpala,New Home,11,10,24,,,,
12,up,The Interrupters,Bad Guy,12,9,36,,,,
13,up,Tame Impala,Lost In Yesterday,14,9,40,,,,
14,down,AaRON,The Flame (Piano version),13,10,26,,,,
15,up,Banda Bassotti,Bella Ciao,21,10,25,,,,
16,down,Coldplay,Higher Power,10,1,6,46,2021-05-16,46,2021-05-16
17,up,Devendra Banhart,Love Song (Helado Negro Remix),18,13,22,,,,
18,down,Cigar Cigarette,Hard Five,15,13,27,,,,
19,down,Asaf Avidan,Lost Horse,16,1,53,,,,
20,up,Tones and I,Dance Monkey,26,1,84,6,2019-10-06,1,2019-11-10
21,up,Tones and I,Never Seen the Rain,23,4,59,,,,
22,up,Kat Cunning,King of Shadow,38,15,24,,,,
23,down,UNSECRET,Fearless (feat. Ruby Amanfu),19,12,24,,,,
24,down,Ben Harper,Uneven Days,20,14,25,,,,
25,up,Tame Impala,Is It True (Four Tet Remix),40,12,28,,,,
26,down,The Flaming Lips,Dinosaurs on the Mountain,17,17,28,,,,
27,down,Coldplay,Orphans,22,3,56,46,2019-10-27,21,2019-11-03
28,up,Yael Naïm,Des trous,43,17,23,,,,
29,up,Call Me Karizma,Bleach,42,19,24,,,,
30,up,Imagine Dragons,Believer,34,1,84,,,,
31,down,Ben Harper,Inland Empire,24,16,25,,,,
32,down,Lana Del Rey,Happiness is a butterfly,25,13,26,,,,
33,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),46,23,23,,,,
34,down,Jay-Jay Johanson,Heard Somebody Whistle,27,22,26,,,,
35,down,Ghostpoet,Nowhere To Hide Now,28,24,26,,,,
36,up,Hamilton Leithauser & Rostam,In a Black Out,48,26,24,,,,
37,down,Tommy Lee,Tops (feat. Push Push),30,29,23,,,,
38,down,Eels,Who You Say You Are,29,29,23,,,,
39,up,KALEO,Way Down We Go,47,2,74,,,,
40,down,Adimiron,Zona del silencio,31,30,26,,,,
41,up,Radiohead,Creep,50,1,83,,,,
42,up,Mansionair,Easier,49,34,16,,,,
43,-,Nightbirde,It's OK (Live Maple House Sessions),-,43,1,,,,
44,-,Lorde,Solar Power,-,44,1,,,,
45,up,Nirvana,Smells Like Teen Spirit,60,6,74,,,,
46,down,Feu! Chatterton,Un Monde Nouveau,39,3,14,,,,
47,up,Lewis Capaldi,Someone You Loved,73,1,80,4,2019-10-06,4,2019-10-06
48,up,Lykke Li,I Follow Rivers (The Magician Remix),52,1,82,,,,
49,up,Machine Gun Kelly,Bloody Valentine,53,18,27,,,,
50,-,Rover,To This Tree,-,50,7,,,,
51,up,イマジン・ドラゴンズ,Demons,66,3,56,,,,
52,up,Vance Joy,Riptide,90,7,37,,,,
53,down,Billie Eilish,Lost Cause,33,33,2,,,,
54,down,LP,The One That You Love,37,1,39,,,,
55,up,Peter von Poehl,The Story of the Impossible,89,5,24,,,,
56,up,Jeff Buckley,Hallelujah,69,5,70,,,,
57,-,Ezra Furman,Love You So Bad,-,57,1,,,,
58,down,Billie Eilish,everything i wanted,56,3,83,53,2019-11-17,3,2019-11-24
59,down,Blur,Song 2,45,23,9,,,,
60,up,Johnny Utah,Honeypie,78,60,3,,,,
61,up,The xx,Intro,93,13,55,,,,
62,-,Gossip,Heavy Cross,-,11,21,,,,
63,up,Radiohead,No Surprises,72,5,67,,,,
64,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,3,57,,,,
65,-,New Order,Blue Monday,-,9,13,,,,
66,-,Anna of the North,Friends,-,66,1,,,,
67,up,Tones And I,Fly Away,79,17,14,,,,
68,down,London Grammar,How Does It Feel,54,5,11,,,,
69,down,Billie Eilish,Your Power,61,17,7,74,2021-05-02,5,2021-05-09
70,-,twenty one pilots,Shy Away,-,40,5,,,,
71,-,Billie Eilish & Justin Bieber,bad guy,-,7,42,,,,
72,-,Monomyth,Aloha,-,72,1,,,,
73,-,General Elektriks,Party Like a Human,-,67,1,,,,
74,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,34,,,,
75,-,Royal Deluxe,My Time,-,75,2,,,,
76,-,Coldplay,Hymn for the Weekend,-,6,43,,,,
77,-,Muse,Uprising,-,3,65,,,,
78,down,Portugal. The Man,Feel It Still,70,12,46,,,,
79,-,Green Day,Holiday (Faded Ending),-,28,3,,,,
80,-,Imagine Dragons,Whatever It Takes,-,14,28,,,,
81,-,La Femme,Paradigme,-,47,5,,,,
82,down,The Clash,London Calling,62,16,31,,,,
83,-,X Ambassadors,My Own Monster,-,81,1,,,,
84,-,イマジン・ドラゴンズ,On Top of the World,-,31,15,,,,
85,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,85,1,,,,
86,-,Gorillaz,Clint Eastwood,-,25,11,,,,
87,-,MGMT,Time to Pretend,-,31,1,,,,
88,down,Curtis Harding,Hopeful,55,55,3,,,,
89,down,Billie Eilish,bad guy,63,2,83,5,2019-10-06,5,2019-10-06
90,-,Blur,Girls and Boys,-,26,6,,,,
91,-,Mathilde Fernandez,Temple Sourire,-,91,1,,,,
92,down,Billie Eilish,my future,85,1,28,7,2020-08-09,7,2020-08-09
93,down,Billie Eilish,when the party's over,83,5,76,99,2019-12-29,27,2020-02-02
94,down,Oasis,Wonderwall,35,10,59,,,,
95,-,Red Hot Chili Peppers,By the Way,-,31,3,,,,
96,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,20,14,,,,
97,-,Pixies,Where Is My Mind?,-,14,33,,,,
98,down,Oasis,Don't Look Back In Anger,74,45,20,,,,
99,-,Kings of Leon,Closer,-,99,1,,,,
100,-,Muse,Resistance,-,50,8,,,,
