Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,19,,,,
2,up,Imagine Dragons,Sharks,2,1,28,,,,
3,up,Imagine Dragons,Bones,10,1,42,,,,
4,up,Imagine Dragons,Believer,9,1,164,,,,
5,up,Coldplay,Viva La Vida,12,2,77,,,,
6,up,Lewis Capaldi,Forget Me,21,4,16,,,,
7,down,Radiohead,Creep,6,1,162,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,46,,,,
9,-,Muse,Compliance,-,1,39,,,,
10,up,Nirvana,Smells Like Teen Spirit,41,6,94,,,,
11,down,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],3,2,4,,,,
12,up,Portugal. The Man,Feel It Still,35,12,69,,,,
13,down,Imagine Dragons,Symphony,7,1,9,,,,
14,up,Coldplay,A Sky Full of Stars,19,2,136,,,,
15,up,Muse,Uprising,38,3,111,,,,
16,down,コールドプレイ,パラダイス,15,4,122,,,,
17,up,Nana Adjoa,No Room,18,3,39,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),34,1,158,,,,
19,down,AaRON,U-Turn (Lili),17,8,95,,,,
20,-,Radiohead,No Surprises,-,5,113,,,,
21,up,Tokio Hotel,Chateau,72,4,41,,,,
22,up,salute,Kudi,80,6,41,,,,
23,up,The Offspring,Self - Esteem,92,8,44,,,,
24,-,The xx,Intro,-,13,98,,,,
25,-,Feu! Chatterton,Un Monde Nouveau,-,3,80,,,,
26,-,LP,Lost on You,-,8,126,,,,
27,down,レッド・ホット・チリ・ペッパーズ,Black Summer,24,4,44,,,,
28,-,Edwyn Collins,A Girl Like You,-,23,19,,,,
29,down,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),13,5,7,,,,
30,down,Tom Odell,Best Day of My Life (Apple Music Home Session),5,5,3,,,,
31,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,60,,,,
32,up,Billie Eilish,when the party's over,94,5,127,99,2019-12-29,27,2020-02-02
33,up,Placebo,Try Better Next Time,47,33,10,,,,
34,-,Foster the People,Pumped Up Kicks,-,19,41,,,,
35,-,Billie Eilish,No Time To Die,-,2,123,78,2020-02-16,7,2020-02-23
36,down,Jeff Buckley,Hallelujah,16,5,126,,,,
37,-,R.E.M.,Losing My Religion,-,15,19,,,,
38,-,Eskemo,Jalouse,-,38,1,,,,
39,down,Vance Joy,Riptide,28,7,73,,,,
40,-,The Cure,Close to Me (Remix),-,36,28,,,,
41,-,Lara Fabian,Je t’aime,-,12,28,,,,
42,down,Talking Heads,Psycho Killer,20,20,6,,,,
43,-,Imagine Dragons,Natural,-,9,71,,,,
44,-,Imagine Dragons,Next to Me,-,24,26,,,,
45,-,イマジン・ドラゴンズ,Demons,-,3,107,,,,
46,-,Imagine Dragons,Whatever It Takes,-,14,46,,,,
47,-,Tones and I,Dance Monkey,-,3,32,,,,
48,-,Moriarty,Jimmy,-,2,42,,,,
49,-,The Cure,Lullaby (Remix),-,8,30,,,,
50,-,The Cure,Boys Don't Cry,-,20,42,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,19,27,,,,
52,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,2,13,,,,
53,-,Phoenix,Alpha Zulu,-,3,17,,,,
54,-,Nilüfer Yanya,stabilise,-,54,2,,,,
55,up,Tones and I,Dance Monkey,78,1,144,6,2019-10-06,1,2019-11-10
56,-,M83,Midnight City,-,56,1,,,,
57,-,Low Lying Sun,Heaven Knows,-,57,1,,,,
58,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,9,7,,,,
59,-,Red Hot Chili Peppers,Californication,-,7,42,,,,
60,up,Caroline Polachek,Sunset,68,26,2,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,16,45,,,,
62,-,Old Mervs,Where I Go,-,62,1,,,,
63,-,Alvvays,Bored In Bristol,-,63,1,,,,
64,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,58,3,,,,
65,-,Hors Controle,Skinhead Crew,-,65,1,,,,
66,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,16,3,,,,
67,-,The Lathums,The Great Escape (2021 Master),-,67,1,,,,
68,-,Andy Wade,Forever Without You (Acoustic Version),-,68,1,,,,
69,-,The Servant,Orchestra,-,69,1,,,,
70,-,Hors Controle,Ne Plus être Guidé,-,70,1,,,,
71,-,Rosa Linn & Alfa,SNAP,-,71,1,,,,
72,-,Beach House,Space Song,-,24,2,,,,
73,-,Inara George,Bomb,-,73,1,,,,
74,down,The Clash,London Calling,59,16,41,,,,
75,-,Hors Controle,Camarades,-,75,1,,,,
76,-,Underground Lovers,Your Eyes,-,76,1,,,,
77,-,Merry Christmas,All Those Last Tonights,-,77,1,,,,
78,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),63,12,7,,,,
79,-,Chumbawamba,Tubthumping,-,25,16,,,,
80,-,Uro,Yoko,-,80,1,,,,
81,-,Petunes,Pirate Parrot,-,81,1,,,,
82,-,Uro,Strange Angels,-,82,1,,,,
83,-,Red Hot Chili Peppers,My Friends,-,83,2,,,,
84,-,Vómito Nuclear,Todos Somos Punk,-,84,1,,,,
85,-,Scala & Kolacny Brothers,Every Breath You Take,-,85,1,,,,
86,-,YUNGBLUD,Tissues,-,5,6,,,,
87,-,Lara Fabian,Je suis malade,-,22,11,,,,
88,-,Guerilla Poubelle,La Révolution Pour Les Lâches,-,88,1,,,,
89,-,Uro,Spiders,-,89,1,,,,
90,-,Will Joseph Cook,Gummy (feat. Tessa Violet) [Jean Tonique Remix],-,90,1,,,,
91,-,Blutengel,Wir sind das Licht,-,91,1,,,,
92,-,kevoxx,Kerosene Slowed (Remix),-,92,1,,,,
93,-,The FAIM,Humans,-,4,65,,,,
94,-,Nathan Wagner & Rebecca Ray,Justice,-,94,1,,,,
95,-,Nikonn & Melllo,Let's Go Out (Piano Version),-,95,1,,,,
96,-,Black Cross Hotel,Daggers,-,96,1,,,,
97,-,Xana,so it's ur birthday,-,97,1,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,5,54,90,2020-07-26,9,2020-08-02
99,-,フェニックス,Identical,-,9,8,,,,
100,-,Shakey Graves,Roll the Bones,-,100,1,,,,
