Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),1,1,20,,,,
2,up,Unknown,What Was I Made For?,4,1,27,,,,
3,up,Radiohead,Creep,10,1,215,,,,
4,up,Liam Gallagher & John Squire,Just Another Rainbow,8,4,2,,,,
5,up,Coldplay,A Sky Full of Stars,6,2,185,,,,
6,up,Lewis Capaldi,Someone You Loved,21,1,185,4,2019-10-06,4,2019-10-06
7,down,Imagine Dragons,Believer,5,1,218,,,,
8,down,Imagine Dragons,Waves,7,1,45,,,,
9,-,The Coral,The Sinner,-,9,5,,,,
10,up,Lewis Capaldi,Before You Go (Piano Version),23,10,35,99,2020-01-05,99,2020-01-05
11,up,Lykke Li,I Follow Rivers (The Magician Remix),26,1,208,,,,
12,-,The Black Keys,Beautiful People (Stay High),-,12,1,,,,
13,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,48,,,,
14,-,Cigarettes After Sex,Apocalypse,-,2,78,,,,
15,up,Florence + the Machine,Dog Days Are Over,25,6,24,,,,
16,-,Agar Agar,You're High,-,16,2,,,,
17,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,43,,,,
18,up,Lewis Capaldi,Before You Go,98,2,81,45,2019-11-24,10,2020-08-30
19,-,Modern Talking,Cheri Cheri Lady,-,15,7,,,,
20,down,Las Aves,N.E.M.,17,1,14,,,,
21,down,Billie Eilish,when the party's over,11,5,171,99,2019-12-29,27,2020-02-02
22,down,Coldplay,Viva La Vida,3,2,125,,,,
23,-,Oasis,Wonderwall,-,10,148,,,,
24,-,Imagine Dragons,Sharks,-,1,72,,,,
25,up,Tones and I,Dance Monkey,100,1,166,6,2019-10-06,1,2019-11-10
26,down,Nana Adjoa,No Room,12,3,90,,,,
27,down,Mitski,My Love Mine All Mine,18,7,10,,,,
28,down,King Gnu,SPECIALZ,22,22,6,,,,
29,up,Imagine Dragons,Bones,91,1,74,,,,
30,up,James Blake,Atmosphere,58,30,3,,,,
31,-,Coldplay,Hymn for the Weekend,-,6,111,,,,
32,-,Limi & 屠衡,光合作用,-,32,1,,,,
33,-,Duñe,Flames,-,33,1,,,,
34,down,The xx,Intro,19,13,117,,,,
35,up,Pixies,Where Is My Mind?,41,9,61,,,,
36,up,Vance Joy,Riptide,37,7,108,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,35,16,54,,,,
38,-,Imagine Dragons,Natural,-,9,88,,,,
39,-,My Bloody Valentine,is this and yes,-,39,1,,,,
40,up,コールドプレイ,パラダイス,57,4,156,,,,
41,-,Radiohead,Karma Police,-,22,50,,,,
42,-,Charlotte Cardin,Anyone Who Loves Me,-,2,10,,,,
43,-,The Clash,Should I Stay or Should I Go,-,15,57,,,,
44,down,Nirvana,Smells Like Teen Spirit,9,6,137,,,,
45,-,My Bloody Valentine,she found now,-,45,1,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,12,79,,,,
47,-,Tom Waits,Pay Me (Remastered),-,47,1,,,,
48,-,Fitz and The Tantrums,Out of My League,-,48,1,,,,
49,-,Lara Fabian,Je t’aime,-,12,34,,,,
50,-,Imagine Dragons,Symphony,-,1,47,,,,
51,-,Voyou,Enfin,-,51,1,,,,
52,down,Tokio Hotel,Chateau,13,4,87,,,,
53,down,Chris Avantgarde,Inside (feat. Red Rosamond),20,20,3,,,,
54,-,almost monday,sweet feelings,-,54,1,,,,
55,-,Jaymes Young,Infinity,-,1,59,,,,
56,-,REI AMI,random acts of violence,-,56,1,,,,
57,-,Lola Young,Conceited,-,7,4,,,,
58,down,salute,Kudi,14,6,89,,,,
59,down,Lewis Capaldi,Wish You The Best,2,2,38,,,,
60,down,The Offspring,Self - Esteem,15,8,93,,,,
61,up,Loïc Nottet,Mr/Mme,67,3,47,,,,
62,-,REI AMI,body bag,-,62,1,,,,
63,down,Billie Eilish,bad guy,46,2,160,5,2019-10-06,5,2019-10-06
64,-,Rahill,Gone Astray (Peanut Butter Wolf remix),-,64,1,,,,
65,-,Belle and Sebastian,Legal Man,-,65,1,,,,
66,-,ELLIOTT ARMEN,Here Comes The Wave (feat. Claire days),-,66,1,,,,
67,-,Still Corners,Night Walk,-,67,1,,,,
68,down,Taylor Swift,exile (feat. Bon Iver),16,5,96,90,2020-07-26,9,2020-08-02
69,-,Coldplay,Lost!,-,69,1,,,,
70,-,MGMT,Nothing To Declare,-,53,1,,,,
71,-,Collection d'Arnell Andréa,A Chapel of Rest,-,71,1,,,,
72,-,AaRON,U-Turn (Lili),-,8,117,,,,
73,-,Still Corners,Dreamhorse,-,73,1,,,,
74,down,L.A. WITCH,Motorcycle Boy,24,11,50,,,,
75,-,Collection d'Arnell Andréa,The Realm of Memories,-,75,1,,,,
76,-,Blanco Palamera,AL 1er TOQUE,-,76,1,,,,
77,-,Noah Kahan,Stick Season,-,29,1,,,,
78,-,Afro Celt Sound System,Release (Dub 1) [Masters At Work],-,78,1,,,,
79,-,Marika Hackman,Please Don’t Be So Kind,-,79,1,,,,
80,-,Lost Cat,Bitch Fight,-,80,1,,,,
81,-,Collection d'Arnell Andréa,The Colour of Your Mind,-,81,1,,,,
82,down,Call Me Karizma,Monster (Under My Bed),33,12,48,,,,
83,-,Vansire,Think it Through (feat. India Shawn),-,83,1,,,,
84,-,Michael Marcagi,Scared To Start,-,68,1,,,,
85,-,Safian & TCHAKØ,Poison Infidèle,-,85,1,,,,
86,-,Kurtis Wells,Abyss,-,86,1,,,,
87,down,Sad Lovers & Giants,Asylum Town,34,13,41,,,,
88,-,Spacemen 3,Walking with Jesus (Demo Version),-,88,1,,,,
89,-,Marika Hackman,The Lonely House,-,89,1,,,,
90,-,Andrew Bird,Eight,-,90,1,,,,
91,-,Gwendoline,Rock 2000,-,91,1,,,,
92,-,CS()MA!,retire (final) (Sped Up),-,92,1,,,,
93,-,Lilacs.,better off,-,93,1,,,,
94,-,Marika Hackman,The Ground,-,94,1,,,,
95,-,James Deacon,Shine,-,95,1,,,,
96,up,Ashe,Moral of the Story,99,14,40,49,2020-03-01,49,2020-03-01
97,-,BLACKBOOK,Nobody Home,-,97,1,,,,
98,-,Corbeaux,28 Jours Plus Tard,-,98,1,,,,
99,-,Billy Talent,Reckless Paradise,-,44,2,,,,
100,-,Simrit,Some May Say,-,15,27,,,,
