Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Birds,3,3,0,85,2019-10-13,85,2019-10-13
4,up,Billie Eilish,bad guy,4,2,0,5,2019-10-06,5,2019-10-06
5,up,Jeff Buckley,Hallelujah,11,5,0,,,,
6,up,Imagine Dragons,Bad Liar,7,6,0,,,,
7,down,The FAIM,Summer Is a Curse,6,5,0,,,,
8,up,Radiohead,Creep,13,1,0,,,,
9,down,Imagine Dragons,Believer,5,1,0,,,,
10,up,Nirvana,Smells Like Teen Spirit,15,6,0,,,,
11,down,Imagine Dragons,Natural,9,9,0,,,,
12,down,Billie Eilish & Justin Bieber,bad guy,8,7,0,,,,
13,up,LP,Lost on You,14,8,0,,,,
14,up,Cigarettes After Sex,Heavenly,49,6,0,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,0,,,,
16,up,SHAED,Trampoline,32,6,0,55,2019-10-06,51,2019-11-10
17,up,Imagine Dragons,Whatever It Takes,38,14,0,,,,
18,up,Coldplay,A Sky Full of Stars,52,2,0,,,,
19,up,Nirvana,Come as You Are,29,1,0,,,,
20,down,Dennis Lloyd,Never Go Back,17,9,0,,,,
21,down,イマジン・ドラゴンズ,Demons,20,3,0,,,,
22,up,The White Stripes,Seven Nation Army,30,15,0,,,,
23,down,Dominic Fike,3 Nights,12,12,0,,,,
24,down,Billie Eilish,when the party's over,16,5,0,99,2019-12-29,27,2020-02-02
25,down,Cigarettes After Sex,Falling in Love,23,10,0,,,,
26,down,Radiohead,No Surprises,22,5,0,,,,
27,-,Imagine Dragons,Thunder,-,27,0,,,,
28,up,Rag'n'Bone Man,Human,35,7,0,,,,
29,down,Imagine Dragons,Next to Me,24,24,0,,,,
30,-,The xx,Intro,-,13,0,,,,
31,up,Nick Cave & The Bad Seeds,Bright Horses,31,25,0,,,,
32,-,Patrick Watson,Dream for Dreaming,-,32,0,,,,
33,up,Kate Bush,Running Up That Hill (A Deal With God),53,1,0,,,,
34,-,Bon Entendeur,Le temps est bon,-,31,0,,,,
35,-,Loïc Nottet,29,-,13,0,,,,
36,up,Christine and the Queens,"Damn, dis-moi (feat. Dâm-Funk)",62,36,0,,,,
37,-,Metronomy,Walking In the Dark,-,26,0,,,,
38,up,Tame Impala,The Less I Know the Better,100,10,0,,,,
39,down,The Cure,Boys Don't Cry,36,20,0,,,,
40,up,Coldplay,Hymn for the Weekend,41,6,0,,,,
41,-,Liquido,Narcotic (Radio Edit),-,27,0,,,,
42,up,Panic! At the Disco,High Hopes,50,9,0,,,,
43,-,Foster the People,Pumped Up Kicks,-,19,0,,,,
44,up,twenty one pilots,Heathens,61,19,0,,,,
45,-,Snow Patrol,Chasing Cars,-,9,0,,,,
46,-,Cigarettes After Sex,Apocalypse,-,2,0,,,,
47,up,AaRON,U-Turn (Lili),47,8,0,,,,
48,-,Bishop Briggs,River,-,48,0,,,,
49,-,Arctic Monkeys,Do I Wanna Know?,-,19,0,,,,
50,-,Metronomy,Insecurity,-,50,0,,,,
51,up,トゥー・ドア・シネマ・クラブ,What You Know,68,40,0,,,,
52,-,Isaac Delusion,pas l'habitude,-,52,0,,,,
53,-,The National,Oblivions,-,53,0,,,,
54,-,Patrick Watson,The Wave,-,54,0,,,,
55,up,Deluxe,Get Down,97,32,0,,,,
56,down,コールドプレイ,パラダイス,34,4,0,,,,
57,-,Red Hot Chili Peppers,Californication,-,7,0,,,,
58,-,The Clash,Should I Stay or Should I Go,-,15,0,,,,
59,-,Evanescence,My Immortal,-,36,0,,,,
60,-,Foals,The Runner,-,48,0,,,,
61,-,LINKIN PARK,In the End,-,41,0,,,,
62,-,Kate Bush,Babooshka,-,3,0,,,,
63,down,Oasis,Wonderwall,28,10,0,,,,
64,-,Liquido,Narcotic (Long Version),-,64,0,,,,
65,-,twenty one pilots,The Hype (Berlin),-,65,0,,,,
66,-,Björk,It's Oh So Quiet,-,18,0,,,,
67,-,Beck,Uneventful Days,-,29,0,,,,
68,up,Pixies,Where Is My Mind?,80,9,0,,,,
69,-,Christine and the Queens,Christine,-,18,0,,,,
70,down,The Pirouettes,L'escalier,69,49,0,,,,
71,-,The Raconteurs,Blue Veins,-,69,0,,,,
72,-,Coldplay,Trouble,-,29,0,,,,
73,-,Loïc Nottet,On Fire,-,73,0,,,,
74,-,Billie Eilish,COPYCAT,-,70,0,,,,
75,-,Lykke Li,I Follow Rivers,-,36,0,,,,
76,-,Billie Eilish,bury a friend,-,20,0,,,,
77,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,0,,,,
78,down,Portugal. The Man,Feel It Still,19,12,0,,,,
79,down,twenty one pilots,Ride,59,33,0,,,,
80,-,Hoobastank,The Reason,-,2,0,,,,
81,down,Lil Nas X,Panini,18,18,0,12,2019-10-06,12,2019-10-06
82,down,Billie Eilish,all the good girls go to hell,27,16,0,96,2019-12-22,96,2019-12-22
83,down,Muse,Uprising,45,3,0,,,,
84,-,Alanis Morissette,Ironic (2015 Remastered),-,32,0,,,,
85,-,Eels,That Look You Give That Guy,-,9,0,,,,
86,-,The Cure,Lullaby (Remix),-,8,0,,,,
87,down,LINKIN PARK,Numb,40,23,0,,,,
88,-,DYAN,Looking for Knives,-,81,0,,,,
89,down,Nick Cave & The Bad Seeds,Waiting for You,26,26,0,,,,
90,-,Catastrophe,Maintenant ou jamais,-,4,0,,,,
91,-,Manchester Orchestra,The Silence,-,70,0,,,,
92,-,Broken Back,Halcyon Birds (Radio Edit),-,30,0,,,,
93,up,Isaac Delusion,magicalove,99,70,0,,,,
94,-,Lana Del Rey,The greatest,-,58,0,,,,
95,down,Sufjan Stevens,Chicago,33,33,0,,,,
96,-,Kaiser Chiefs,Record Collection,-,96,0,,,,
97,-,Vampire Weekend,Sympathy,-,57,0,,,,
98,down,Coldplay,The Scientist,60,10,0,,,,
99,-,Billie Eilish,ilomilo,-,2,0,,,,
100,-,Muse,Starlight,-,18,0,,,,
