Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,19,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,21,,,,
3,up,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,42,3,12,,,,
4,-,Muse,Compliance,-,1,1,,,,
5,up,Imagine Dragons,Bones,6,1,2,,,,
6,down,Glass Animals,Heat Waves,5,5,33,75,2021-02-28,71,2021-03-07
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,18,,,,
8,up,Muse,Won’t Stand Down,21,2,10,,,,
9,up,Imagine Dragons,Believer,10,1,124,,,,
10,down,Placebo,Beautiful James,8,2,25,,,,
11,down,Imagine Dragons,Wrecked,4,1,38,,,,
12,down,レッド・ホット・チリ・ペッパーズ,Black Summer,11,4,7,,,,
13,down,Feu! Chatterton,Un Monde Nouveau,9,3,53,,,,
14,up,Malia J,Smells Like Teen Spirit,31,4,13,,,,
15,down,Jaymes Young,Infinity,14,8,8,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),20,1,120,,,,
17,-,The Smile,Skrting On the Surface,-,12,1,,,,
18,-,Billie Eilish,when the party's over,-,5,97,99,2019-12-29,27,2020-02-02
19,up,コールドプレイ,パラダイス,25,4,95,,,,
20,down,The Black Keys,Wild Child,16,11,2,,,,
21,up,Nana Adjoa,No Room,94,3,6,,,,
22,up,Tokio Hotel,Chateau,96,4,11,,,,
23,down,Coldplay,A Sky Full of Stars,15,2,99,,,,
24,up,salute,Kudi,100,6,10,,,,
25,-,The Offspring,Self - Esteem,-,8,10,,,,
26,up,Kae Tempest,More Pressure (feat. Kevin Abstract),48,26,3,,,,
27,-,Taylor Swift,exile (feat. Bon Iver),-,5,29,90,2020-07-26,9,2020-08-02
28,-,Arcade Fire,The Lightning I,-,16,1,,,,
29,-,The FAIM,Humans,-,4,39,,,,
30,down,イマジン・ドラゴンズ,Demons,7,3,81,,,,
31,down,Jeff Buckley,Hallelujah,18,5,94,,,,
32,down,Billie Eilish,No Time To Die,19,2,94,78,2020-02-16,7,2020-02-23
33,up,The White Stripes,Seven Nation Army,40,5,52,,,,
34,up,Maxence Cyrin,Where Is My Mind,89,34,3,,,,
35,up,Coldplay,Hymn for the Weekend,46,6,62,,,,
36,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,26,,,,
37,up,Tom Grennan,Don't Break the Heart,64,21,6,,,,
38,-,twenty one pilots,Heathens,-,19,37,,,,
39,-,Metronomy,Things Will Be Fine,-,28,2,,,,
40,-,Vendredi sur Mer,Le Lac,-,22,2,,,,
41,-,Pixies,Where Is My Mind?,-,9,35,,,,
42,-,L.A. WITCH,Motorcycle Boy,-,11,5,,,,
43,down,LP,Lost on You,17,8,103,,,,
44,-,Call Me Karizma,Monster (Under My Bed),-,12,6,,,,
45,-,Coldplay,Clocks,-,45,1,,,,
46,-,Arcade Fire,The Lightning II,-,30,1,,,,
47,-,alt-J,U&Me,-,38,7,,,,
48,down,Oasis,Wonderwall,23,10,89,,,,
49,up,Rag'n'Bone Man,Human,78,7,103,,,,
50,-,The Clash,London Calling,-,16,35,,,,
51,-,The Clash,Should I Stay or Should I Go,-,15,31,,,,
52,up,Radiohead,No Surprises,86,5,89,,,,
53,-,New Order,Blue Monday,-,9,18,,,,
54,up,Placebo,The Bitter End,92,28,22,,,,
55,-,Cat Power,The Greatest,-,19,21,,,,
56,down,R.E.M.,Losing My Religion,37,15,3,,,,
57,down,Cigarettes After Sex,Apocalypse,30,2,41,,,,
58,-,Modern Talking,Brother Louie,-,33,5,,,,
59,-,Milky Chance,Stolen Dance,-,5,1,,,,
60,down,Radiohead,Creep,26,1,123,,,,
61,-,League of Legends & Against The Current,Legends Never Die,-,57,6,,,,
62,-,Tom Grennan,Little Bit of Love,-,3,36,,,,
63,down,Texas,Unbelievable,55,55,6,,,,
64,up,Metronomy,It's Good To Be Back,80,64,5,,,,
65,-,Oasis,Supersonic,-,29,2,,,,
66,-,The xx,Intro,-,13,74,,,,
67,-,THRILLCHASER,Game,-,67,1,,,,
68,down,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",32,32,2,,,,
69,-,Papooz,I'd Rather Be the Moon,-,51,2,,,,
70,-,Tones and I,Dance Monkey,-,3,13,,,,
71,-,Bishop Briggs,River,-,48,7,,,,
72,-,THRILLCHASER,Fantasy,-,72,1,,,,
73,-,MUNA,I Know A Place,-,73,1,,,,
74,-,Tia Dieza,Love of Silver,-,74,1,,,,
75,-,Billie Eilish,bad guy,-,2,112,5,2019-10-06,5,2019-10-06
76,-,Lana Del Rey,Video Games (Remastered),-,11,11,,,,
77,-,Muse,New Born,-,41,3,,,,
78,-,Weathers,1983,-,78,1,,,,
79,-,Curtis Harding,Forever More,-,49,2,,,,
80,-,Archive,We Are the Same,-,80,1,,,,
81,down,Billie Eilish,everything i wanted,34,3,103,53,2019-11-17,3,2019-11-24
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,45,,,,
83,-,Hooverphonic,Mad About You,-,36,5,,,,
84,-,Cage the Elephant,Come a Little Closer,-,84,1,,,,
85,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,12,,,,
86,-,Petit Prince,JSP,-,22,5,,,,
87,-,Kevin Morby,This Is a Photograph,-,56,2,,,,
88,-,KALEO,Way Down We Go,-,2,103,,,,
89,-,Oklou,god's chariots,-,19,5,,,,
90,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,25,,,,
91,-,Muse,Starlight,-,18,51,,,,
92,-,The Cure,Boys Don't Cry,-,20,30,,,,
93,-,Muse,Time Is Running Out,-,25,12,,,,
94,down,Feu! Chatterton,Compagnons,59,11,19,,,,
95,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,5,,,,
96,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),24,24,2,,,,
97,-,Sad Lovers & Giants,Asylum Town,-,13,5,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,67,19,17,,,,
99,-,Ashe,Moral of the Story,-,14,19,49,2020-03-01,49,2020-03-01
100,-,Fishbach,Masque d'or,-,19,6,,,,
