Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,Lie,12,1,4,,,,
2,down,Billie Eilish,Therefore I Am,1,1,7,97,2020-11-15,4,2020-11-22
3,up,Tones and I,Dance Monkey,6,1,60,6,2019-10-06,1,2019-11-10
4,down,LP,The One That You Love,3,1,15,,,,
5,down,Baio,Sister of Pearl,4,4,4,,,,
6,down,Anna of the North,Dream Girl,5,5,10,,,,
7,up,Oklou,unearth me,7,6,3,,,,
8,up,LA Priest,Beginning,8,7,3,,,,
9,up,Asaf Avidan,Lost Horse,10,1,29,,,,
10,up,The Interrupters,Bad Guy,13,9,12,,,,
11,down,London Grammar,Wasting My Young Years,9,1,36,,,,
12,up,AaRON,The Flame (Piano version),15,10,3,,,,
13,up,Cigar Cigarette,Hard Five,17,13,4,,,,
14,up,Ben Harper,Uneven Days,22,14,3,,,,
15,up,Kat Cunning,King of Shadow,19,15,3,,,,
16,up,Tame Impala,Is It True (Four Tet Remix),21,12,5,,,,
17,up,Coldplay,Orphans,18,3,32,46,2019-10-27,21,2019-11-03
18,up,The Flaming Lips,Dinosaurs on the Mountain,20,17,5,,,,
19,up,Tones and I,Never Seen the Rain,34,4,35,,,,
20,up,Lana Del Rey,Happiness is a butterfly,23,13,2,,,,
21,-,Yael Naïm,Des trous,-,17,2,,,,
22,up,Jay-Jay Johanson,Heard Somebody Whistle,25,22,2,,,,
23,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),24,23,2,,,,
24,up,Ghostpoet,Nowhere To Hide Now,28,24,2,,,,
25,up,Nada Surf,So Much Love,29,25,2,,,,
26,up,Hamilton Leithauser & Rostam,In a Black Out,27,26,2,,,,
27,down,James Blake,when the party’s over,14,14,3,,,,
28,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),2,1,4,,,,
29,up,Machine Gun Kelly,Bloody Valentine,41,18,6,,,,
30,up,Adimiron,Zona del silencio,32,30,2,,,,
31,up,LP,Lost on You,47,8,57,,,,
32,up,Lewis Capaldi,Someone You Loved,42,1,60,4,2019-10-06,4,2019-10-06
33,up,Billie Eilish,No Time To Die,38,2,45,78,2020-02-16,7,2020-02-23
34,-,コールドプレイ,Flags,-,34,1,,,,
35,up,Imagine Dragons,Believer,39,1,60,,,,
36,-,Jeff Buckley,Hallelujah,-,5,56,,,,
37,up,Radiohead,No Surprises,62,5,52,,,,
38,up,Radiohead,Creep,77,1,60,,,,
39,up,KALEO,Way Down We Go,82,2,52,,,,
40,up,Billie Eilish,bad guy,40,2,60,5,2019-10-06,5,2019-10-06
41,down,Taylor Swift,willow,11,2,3,73,2020-12-13,2,2020-12-20
42,-,Kurt Vile,How Lucky (feat. John Prine),-,7,3,,,,
43,up,Billie Eilish,when the party's over,97,5,55,99,2019-12-29,27,2020-02-02
44,-,Royal Deluxe,Bad,-,25,1,,,,
45,-,The xx,Intro,-,13,43,,,,
46,up,Rag'n'Bone Man,Human,65,7,59,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,6,54,,,,
48,up,コールドプレイ,パラダイス,67,4,52,,,,
49,-,Billie Eilish & Justin Bieber,bad guy,-,7,35,,,,
50,down,Coldplay,A Sky Full of Stars,45,2,50,,,,
51,-,Matt Berninger,One More Second,-,14,7,,,,
52,up,Panic! At the Disco,High Hopes,72,9,39,,,,
53,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,59,,,,
54,-,Balthazar,Losers,-,32,6,,,,
55,up,Billie Eilish,everything i wanted,59,3,59,53,2019-11-17,3,2019-11-24
56,-,Kaptain,She's Gone (feat. Thomas Rossi & Jonathan Leurquin) [Vocals],-,56,1,,,,
57,down,Lorde,Team,52,12,7,,,,
58,up,The FAIM,Humans,58,4,31,,,,
59,-,Imagine Dragons,Warriors,-,47,6,,,,
60,up,AaRON,ULTRARÊVE,96,7,8,,,,
61,down,Loïc Nottet,Mr/Mme,37,3,10,,,,
62,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,3,33,,,,
63,-,Nirvana,Come as You Are,-,1,43,,,,
64,up,Lewis Capaldi,Before You Go (Piano Version),85,10,17,99,2020-01-05,99,2020-01-05
65,-,Muse,Starlight,-,18,33,,,,
66,up,Oasis,Wonderwall,80,10,43,,,,
67,down,070 Shake,Guilty Conscience,56,56,2,,,,
68,-,Arcade Fire,Wake Up,-,11,10,,,,
69,-,Tame Impala,Is It True,-,45,4,,,,
70,-,Coldplay,42,-,70,1,,,,
71,up,twenty one pilots,Stressed Out,81,7,30,,,,
72,-,Tones And I,Fly Away,-,17,4,,,,
73,-,Gillian Hills,Tut tut tut tut,-,30,2,,,,
74,-,Manchester Orchestra,The Silence,-,70,1,,,,
75,-,Catastrophe,Maintenant ou jamais,-,4,5,,,,
76,-,イマジン・ドラゴンズ,Demons,-,3,44,,,,
77,-,Coldplay,Hymn for the Weekend,-,6,39,,,,
78,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,16,,,,
79,up,Muse,Uprising,93,3,53,,,,
80,-,Birdy,Skinny Love,-,32,12,,,,
81,-,Arctic Monkeys,Do I Wanna Know?,-,19,12,,,,
82,down,Christine and the Queens,Christine,60,18,21,,,,
83,-,Green Day,Boulevard of Broken Dreams,-,19,10,,,,
84,down,The White Stripes,Seven Nation Army,66,5,7,,,,
85,-,Eels,That Look You Give That Guy,-,9,22,,,,
86,-,First Aid Kit,My Silver Lining,-,9,6,,,,
87,-,Imagine Dragons,Whatever It Takes,-,14,24,,,,
88,-,Lana Del Rey,Summertime Sadness,-,13,10,,,,
89,-,Xavier Rudd,Follow the Sun,-,23,8,,,,
90,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,12,,,,
91,-,Band of Horses,The Funeral,-,21,2,,,,
92,-,Bon Entendeur,Le temps est bon,-,31,20,,,,
93,-,Placebo,The Bitter End,-,28,12,,,,
94,-,Snow Patrol,Chasing Cars,-,9,17,,,,
95,-,Woodkid,Iron,-,30,4,,,,
96,-,Imagine Dragons,Birds,-,3,52,85,2019-10-13,85,2019-10-13
97,-,The Cure,In Between Days,-,13,17,,,,
98,-,Tame Impala,The Less I Know the Better,-,10,29,,,,
99,-,The Cure,Close to Me (Remix),-,36,18,,,,
100,down,Maggie Rogers,Back In My Body,84,4,30,,,,
