Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,23,,,,
2,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),2,1,53,,,,
3,up,Jadu Heart,Caroline,5,2,44,,,,
4,down,Vex Ruffin,Mabuhay Boy,3,1,48,,,,
5,up,Parcels,Overnight,7,2,53,,,,
6,up,Baio,Sister of Pearl,8,4,49,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,3,3,,,,
8,up,Oklou,unearth me,10,6,50,,,,
9,up,LA Priest,Beginning,11,7,46,,,,
10,up,Glass Animals,Heat Waves,32,5,18,75,2021-02-28,71,2021-03-07
11,up,Banda Bassotti,Bella Ciao,18,10,50,,,,
12,up,Tones and I,Dance Monkey,27,1,109,6,2019-10-06,1,2019-11-10
13,down,Sasha Sloan,Lie,6,1,53,,,,
14,up,Zimpala,New Home,14,10,48,,,,
15,down,London Grammar,Wasting My Young Years,12,1,85,,,,
16,up,AaRON,The Flame (Piano version),16,10,49,,,,
17,up,The Flaming Lips,Dinosaurs on the Mountain,19,17,53,,,,
18,up,Tones and I,Never Seen the Rain,22,4,84,,,,
19,-,Jaymes Young,Infinity,-,1,4,,,,
20,up,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),23,19,43,,,,
21,up,Asaf Avidan,Lost Horse,45,1,78,,,,
22,down,Yael Naïm,Des trous,20,17,48,,,,
23,up,Coldplay,Orphans,26,3,79,46,2019-10-27,21,2019-11-03
24,up,"Imagine Dragons, JID & League of Legends",Enemy,33,1,6,,,,
25,up,Royal Deluxe,Bad,28,25,46,,,,
26,up,Imagine Dragons,Follow You,43,1,39,,,,
27,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),29,23,48,,,,
28,down,L.A. WITCH,Maybe the Weather,4,2,44,,,,
29,up,Hamilton Leithauser & Rostam,In a Black Out,34,26,48,,,,
30,up,Tame Impala,Lost In Yesterday,44,9,65,,,,
31,up,Ghostpoet,Nowhere To Hide Now,31,24,51,,,,
32,up,Tommy Lee,Tops (feat. Push Push),36,29,48,,,,
33,up,Adimiron,Zona del silencio,37,30,51,,,,
34,up,Billie Eilish,No Time To Die,39,2,81,78,2020-02-16,7,2020-02-23
35,up,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,59,3,3,,,,
36,-,Cigar Cigarette,Hard Five,-,13,49,,,,
37,up,Imagine Dragons,Believer,38,1,109,,,,
38,-,Devendra Banhart,Love Song (Helado Negro Remix),-,13,42,,,,
39,down,Anna of the North,Dream Girl,9,5,59,,,,
40,-,UNSECRET,Fearless (feat. Ruby Amanfu),-,12,43,,,,
41,-,Kat Cunning,King of Shadow,-,15,43,,,,
42,-,Tame Impala,Is It True (Four Tet Remix),-,12,47,,,,
43,down,Tom Grennan,Little Bit of Love,42,3,26,,,,
44,-,Call Me Karizma,Bleach,-,19,46,,,,
45,down,Soap&Skin,Voyage Voyage,25,4,4,,,,
46,down,The Interrupters,Bad Guy,15,9,59,,,,
47,down,Ben Harper,Uneven Days,17,14,49,,,,
48,down,Lana Del Rey,Happiness is a butterfly,24,13,50,,,,
49,down,Ben Harper,Inland Empire,21,16,49,,,,
50,-,Eels,Who You Say You Are,-,29,44,,,,
51,down,イマジン・ドラゴンズ,Demons,47,3,72,,,,
52,down,Mansionair,Easier,40,34,39,,,,
53,down,Jay-Jay Johanson,Heard Somebody Whistle,30,22,46,,,,
54,down,Machine Gun Kelly,Bloody Valentine,35,18,52,,,,
55,-,LP,The One That You Love,-,1,45,,,,
56,up,AaRON,U-Turn (Lili),73,8,63,,,,
57,up,Radiohead,Creep,60,1,108,,,,
58,-,KALEO,Way Down We Go,-,2,92,,,,
59,-,Band of Horses,The Funeral,-,21,6,,,,
60,down,Fishbach,Masque d'or,41,19,2,,,,
61,-,LP,One Last Time,-,60,2,,,,
62,-,Andrea Laszlo De Simone,Vivo,-,59,2,,,,
63,up,Parcels,Somethinggreater (Single Version),82,42,6,,,,
64,-,La Femme,Elle ne t'aime pas,-,64,1,,,,
65,down,イマジン・ドラゴンズ,On Top of the World,51,31,23,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),49,1,106,,,,
67,down,Coldplay,The Scientist,53,15,4,,,,
68,down,Urge Overkill,"Girl, You'll Be a Woman Soon",52,20,6,,,,
69,-,LP,Goodbye,-,57,2,,,,
70,-,Tears for Fears,No Small Thing,-,70,1,,,,
71,-,William Prince,Lighthouse,-,71,1,,,,
72,-,LP,My Body,-,72,1,,,,
73,-,LP,Everybody's Falling in Love,-,46,1,,,,
74,-,Lana Del Rey,Summertime Sadness,-,13,14,,,,
75,-,Tom Misch & Yussef Dayes,What Kinda Music,-,43,2,,,,
76,-,LP,Lost on You,-,8,91,,,,
77,-,Lewis Capaldi,Someone You Loved,-,1,102,4,2019-10-06,4,2019-10-06
78,-,Imagine Dragons,Bad Liar,-,6,63,,,,
79,-,The Cure,Lullaby (Remix),-,8,20,,,,
80,-,Loïc Nottet,Mr/Mme,-,3,25,,,,
81,up,Jimmy Eat World,The Middle,96,47,13,,,,
82,-,Rag'n'Bone Man,Human,-,7,94,,,,
83,-,Coldplay,Fix You,-,9,17,,,,
84,down,Imagine Dragons,Birds,69,3,67,85,2019-10-13,85,2019-10-13
85,-,Billie Eilish,everything i wanted,-,3,99,53,2019-11-17,3,2019-11-24
86,down,コールドプレイ,パラダイス,68,4,81,,,,
87,down,Placebo,Beautiful James,65,2,11,,,,
88,down,Damon Albarn,Royal Morning Blue,50,34,6,,,,
89,-,Mercury Rev,Holes (Remastered),-,81,1,,,,
90,down,The White Stripes,Seven Nation Army,62,5,42,,,,
91,-,Lorde,Team,-,12,10,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,19,12,,,,
93,down,Billie Eilish,when the party's over,63,5,91,99,2019-12-29,27,2020-02-02
94,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,20,15,,,,
95,-,LP,How Low Can You Go,-,30,3,,,,
96,down,Portugal. The Man,Feel It Still,81,12,54,,,,
97,-,Lewis Capaldi,Before You Go (Piano Version),-,10,26,99,2020-01-05,99,2020-01-05
98,down,Pixies,Where Is My Mind?,54,9,28,,,,
99,-,Grimes,Player Of Games,-,99,1,,,,
100,down,The Cure,Close to Me (Remix),76,36,24,,,,
