Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,4,1,2,97,2020-11-15,4,2020-11-22
2,down,London Grammar,Californian Soil,1,1,8,,,,
3,up,Imagine Dragons,Believer,8,1,55,,,,
4,down,KALEO,Way Down We Go,2,2,47,,,,
5,up,Billie Eilish,No Time To Die,6,2,40,78,2020-02-16,7,2020-02-23
6,up,Billie Eilish,bad guy,32,2,55,5,2019-10-06,5,2019-10-06
7,up,Tones and I,Dance Monkey,9,1,55,6,2019-10-06,1,2019-11-10
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,3,28,,,,
9,down,Lewis Capaldi,Someone You Loved,5,1,55,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,when the party's over,51,5,50,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,my future,78,1,17,7,2020-08-09,7,2020-08-09
12,-,Lorde,Team,-,12,2,,,,
13,up,Jeff Buckley,Hallelujah,17,5,53,,,,
14,up,LP,The One That You Love,34,1,10,,,,
15,down,Billie Eilish,everything i wanted,11,3,54,53,2019-11-17,3,2019-11-24
16,down,Radiohead,Creep,14,1,55,,,,
17,up,Tones And I,Fly Away,24,17,2,,,,
18,up,Nirvana,Smells Like Teen Spirit,42,6,51,,,,
19,-,La Femme,Cool Colorado,-,9,1,,,,
20,-,Bleachers,chinatown (feat. Bruce Springsteen),-,20,1,,,,
21,-,Billie Eilish & Justin Bieber,bad guy,-,7,31,,,,
22,down,Tones and I,Dance Monkey,12,3,9,,,,
23,down,Pixies,Where Is My Mind?,21,14,20,,,,
24,down,London Grammar,Baby It's You,15,2,13,,,,
25,-,L'Impératrice,Voodoo? (Lazywax Remix),-,25,1,,,,
26,down,コールドプレイ,パラダイス,20,4,48,,,,
27,down,Vance Joy,Riptide,26,7,27,,,,
28,-,Dennis Lloyd,Alien,-,18,11,,,,
29,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,24,,,,
30,-,LP,How Low Can You Go,-,30,1,,,,
31,down,Asaf Avidan,Lost Horse,27,1,26,,,,
32,-,Balthazar,Losers,-,32,3,,,,
33,-,Jadu Jadu,Virgo,-,33,4,,,,
34,-,Imagine Dragons,Bad Liar,-,6,46,,,,
35,-,Emel,The Man Who Sold the World,-,19,1,,,,
36,-,Vendredi sur Mer,Larme à gauche,-,36,1,,,,
37,up,Red Hot Chili Peppers,Californication,93,7,14,,,,
38,-,Lana Del Rey,Summertime The Gershwin Version,-,38,1,,,,
39,-,Foster the People,Pumped Up Kicks,-,19,21,,,,
40,up,イマジン・ドラゴンズ,Demons,67,3,40,,,,
41,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,20,10,,,,
42,down,Pépite,Les bateaux,10,10,2,,,,
43,-,Sault,Free,-,31,4,,,,
44,up,London Grammar,Wasting My Young Years,58,1,32,,,,
45,-,Tame Impala,Is It True,-,45,1,,,,
46,down,Rag'n'Bone Man,Human,37,7,54,,,,
47,down,The xx,Intro,25,13,39,,,,
48,down,Kurt Vile,How Lucky (feat. John Prine),7,7,2,,,,
49,-,Son Lux,Easy,-,49,4,,,,
50,-,Moodoïd & Juliette Armanet,Idéal,-,50,1,,,,
51,down,Radiohead,No Surprises,29,5,48,,,,
52,down,Hoobastank,The Reason,38,2,20,,,,
53,-,Lo-Fang,You're the One That I Want,-,53,1,,,,
54,-,Imagine Dragons,Birds,-,3,50,85,2019-10-13,85,2019-10-13
55,-,Emel,Holm,-,29,1,,,,
56,-,KC and the Sunshine Band,Shake Your Booty,-,27,1,,,,
57,-,Lewis Capaldi,Hold Me While You Wait,-,4,8,71,2019-10-06,65,2019-10-27
58,-,CYRILmp4,Clash Templiers (feat. Amixem),-,58,1,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),31,1,55,,,,
60,-,Biig Piig,Feels Right,-,60,1,,,,
61,-,X Ambassadors,Renegades,-,52,6,,,,
62,-,The Limiñanas,Calentita (feat. Nuria),-,18,6,,,,
