Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,16,1,2,,,,
2,up,Apache 207,Gartenstadt,10,1,56,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,9,,,,
4,up,Olexesh,Augen Husky 2,34,4,2,,,,
5,down,Travis Scott,UTOPIA,2,1,43,,,,
6,up,Sajfer,Anima (Part One) - EP,65,6,2,,,,
7,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,14,,,,
8,up,Travis Scott,ASTROWORLD,13,5,235,9,2019-11-10,6,2020-05-03
9,down,RAF Camora,XV RR Edition,5,4,28,,,,
10,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,6,,,,
11,down,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,7,7,5,,,,
12,up,Chief Keef,Almighty So 2,41,12,2,,,,
13,down,AYLIVA,Schwarzes Herz,8,1,44,,,,
14,up,Capital Bra,VLADYSLAV,19,4,6,,,,
15,-,Childish Gambino,Atavista,-,15,1,,,,
16,down,Nina Chuba,Glas,6,1,79,,,,
17,down,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,98,,,,
18,up,Luciano,Seductive,18,1,17,,,,
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",24,19,105,,,,
20,up,O.G.,KILLA KANAK,60,20,2,,,,
21,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,76,,,,
22,down,Kendrick Lamar,To Pimp a Butterfly,20,20,11,100,2020-06-07,100,2020-06-07
23,down,Peter Fox,Love Songs,12,1,54,,,,
24,down,Kendrick Lamar,DAMN.,14,14,72,,,,
25,down,Kolja Goldstein,INTERPOL,11,4,6,,,,
26,down,Summer Cem,SIKI JACKSON,15,3,17,,,,
27,up,Apache 207,Platte,43,1,192,49,2019-11-10,38,2019-11-24
28,up,21 Savage,american dream,35,1,19,,,,
29,up,Shindy,In meiner Blüte,31,1,52,,,,
30,down,Eminem,The Eminem Show (Expanded Edition),26,10,104,,,,
31,down,Kanye West,Graduation,30,14,113,,,,
32,up,Apache 207,Treppenhaus,77,1,158,91,2020-06-14,45,2020-08-30
33,-,Asche,Lang lebe Asche,-,33,1,,,,
34,down,Kontra K,Die Hoffnung klaut mir Niemand,25,1,34,,,,
35,down,Bonez MC & RAF Camora,Palmen aus Plastik 3,23,1,89,,,,
36,down,mgk & Trippie Redd,genre : sadboy - EP,22,3,8,,,,
37,up,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Mai 2024 (DJ Mix)",71,37,2,,,,
38,down,Bonez MC & Gzuz,High & Hungrig 3,27,1,56,,,,
39,up,PASHANIM,Himmel über Berlin,57,2,75,,,,
40,up,Bonez MC & Raf Camora,Palmen aus Plastik 2,47,7,236,,,,
41,up,Ski Aggu,denk mal drüber nach...,80,1,37,,,,
42,-,A Boogie wit da Hoodie,Better Off Alone,-,42,1,,,,
43,down,Trettmann,Your Love Is King (Deluxe),17,6,6,,,,
44,down,Eminem,Curtain Call - The Hits (Deluxe Version),39,8,162,,,,
45,up,50 Cent,Get Rich or Die Tryin',69,28,79,,,,
46,down,reezy,MR. MISUNDERSTOOD,38,1,58,,,,
47,down,Drake,For All The Dogs Scary Hours Edition,46,1,27,,,,
48,up,RAF Camora,Zukunft,48,1,135,,,,
49,down,RAF Camora,ZENIT RR,42,1,225,42,2020-01-19,42,2020-01-19
50,up,Travis Scott,Rodeo (Expanded Edition),53,32,46,99,2020-05-03,99,2020-05-03
51,up,Playboi Carti,Whole Lotta Red,68,1,159,12,2020-12-27,2,2021-01-03
52,-,Eminem,The Marshall Mathers LP,-,49,16,,,,
53,up,Purrple Cat,Night Train,55,53,4,,,,
54,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),50,14,95,,,,
55,down,J. Cole,Might Delete Later,28,2,7,,,,
56,down,Lvbel C5,#1 - EP,32,14,6,,,,
57,-,Kianush,SZENARIIO,-,57,1,,,,
58,-,ian,Valedictorian,-,58,1,,,,
59,up,Ghostface Killah,Set The Tone (Guns & Roses),64,59,2,,,,
60,down,"Tyler, The Creator",IGOR,29,24,85,60,2019-11-17,22,2020-02-02
61,up,XXXTENTACION,17,72,29,96,61,2019-12-15,61,2019-12-15
62,down,RAF Camora,Anthrazit RR,54,7,228,,,,
63,down,Yeat,2093 (P2),45,4,13,,,,
64,-,bachelorbby & JasperCD,CDBBY,-,64,1,,,,
65,up,Conway the Machine,Slant Face Killah,66,65,2,,,,
66,down,Kanye West,The Life of Pablo,56,20,124,,,,
67,down,PASHANIM,Tage vor 2000 - EP,51,1,22,,,,
68,-,"Tyler, The Creator",Flower Boy,-,68,4,,,,
69,up,Nemzzz,DO NOT DISTURB (DELUXE),76,2,9,,,,
70,-,Apache 207,2sad2disco,-,4,79,,,,
71,-,Asche,Lang lebe Asche Infinity,-,71,1,,,,
72,-,Lune,MAILAN,-,72,3,,,,
73,-,M Huncho & Potter Payper,36 Hours,-,73,1,,,,
74,down,Bonez MC & Raf Camora,Palmen aus Plastik,49,9,232,,,,
75,down,CRO,Raop +5,61,61,11,,,,
76,up,Azet,"Tirana EP, Vol. 3",87,2,17,,,,
77,down,Jazeek,NINETYNINE,63,2,18,,,,
78,up,Ufo361 & Sonus030,Nur Für Dich,94,1,76,43,2020-10-11,43,2020-10-11
79,down,Morad,Reinsertado,75,8,31,,,,
80,-,nikan,Voyage,-,80,1,,,,
81,-,Souly,Bossbaby Tape,-,4,10,,,,
82,-,2Pac,All Eyez On Me,-,82,7,,,,
83,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,83,1,,,,
84,-,Mach-Hommy,#Richaxxhaitian,-,84,1,,,,
85,-,Drake,Certified Lover Boy,-,1,126,,,,
86,down,NF,HOPE,36,1,58,,,,
87,down,Shindy,Drama,83,7,208,,,,
88,-,Doja Cat,Scarlet,-,2,34,,,,
89,-,Clavish,Chapter 16,-,89,1,,,,
90,down,makko,"Lieb mich oder lass es, Pt.1+2",37,4,18,,,,
91,-,Kanye West,ye,-,55,23,,,,
92,down,AYLIVA,Weisses Herz,74,5,99,,,,
93,down,Jala Brat & Buba Corelli,Goat Season (Part One) - EP,59,2,14,,,,
94,down,Ken Carson,A Great Chaos,52,7,28,,,,
95,-,Nicki Minaj,Pink Friday 2,-,1,19,,,,
96,-,Future,I NEVER LIKED YOU,-,1,69,,,,
97,-,Dr. Dre,2001,-,16,99,,,,
98,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,3,53,5,2020-10-04,1,2020-10-11
99,down,Sido,PAUL,33,1,83,,,,
100,-,Kanye West,Donda (Deluxe),-,3,92,,,,
