Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bushido,König für immer,9,1,2,,,,
2,down,Dardan & Azet,EUROSPORT,1,1,3,,,,
3,down,Gunna,One of Wun,2,1,5,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,12,,,,
5,up,HoodBlaq,XABAT,30,5,2,,,,
6,down,Travis Scott,UTOPIA,5,1,46,,,,
7,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,17,,,,
8,up,RAF Camora,XV RR Edition,8,4,31,,,,
9,down,Vince Staples,Dark Times,4,4,3,,,,
10,up,Travis Scott,ASTROWORLD,10,5,238,9,2019-11-10,6,2020-05-03
11,up,Peter Fox,Love Songs,11,1,57,,,,
12,up,Eminem,The Eminem Show (Expanded Edition),25,10,107,,,,
13,-,Mehrad Hidden & Shayea,Pizza - EP,-,13,1,,,,
14,up,Luciano,Seductive,17,1,20,,,,
15,-,BILLA JOE & Faroon,STRICTLY BUSINESS,-,15,1,,,,
16,down,AYLIVA,Schwarzes Herz,12,1,47,,,,
17,down,Apache 207,Gartenstadt,7,1,59,,,,
18,up,CANEY030,BUTTERFLY,53,18,2,,,,
19,up,Saliou,Jiggy in Berlin,47,19,2,,,,
20,down,Nina Chuba,Glas,14,1,82,,,,
21,up,Ferris MC,Mortal Comeback,67,21,3,,,,
22,up,Kanye West,Graduation,27,14,116,,,,
23,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,1,9,,,,
24,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,14,98,,,,
25,up,Homixide Gang,i5u5we5,45,25,2,,,,
26,down,Don Toliver,Hardstone Psycho,15,15,3,,,,
27,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),24,1,79,,,,
28,up,Eminem,The Marshall Mathers LP,59,28,19,,,,
29,down,Kendrick Lamar,Mr. Morale & The Big Steppers,28,1,101,,,,
30,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,13,108,,,,
31,down,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,22,7,8,,,,
32,down,Asche,Lang lebe Asche,13,2,4,,,,
33,down,Kendrick Lamar,DAMN.,23,14,75,,,,
34,up,Apache 207,Platte,43,1,195,49,2019-11-10,38,2019-11-24
35,down,Bonez MC & RAF Camora,Palmen aus Plastik 3,33,1,92,,,,
36,up,reezy,MR. MISUNDERSTOOD,74,1,61,,,,
37,up,Bonez MC & Gzuz,High & Hungrig 3,44,1,59,,,,
38,up,RAF Camora,Anthrazit RR,61,7,231,,,,
39,up,Arthuro & Nikkes,Nightshift - EP,79,39,2,,,,
40,up,Drake,For All The Dogs Scary Hours Edition,57,1,30,,,,
41,down,PASHANIM,Tage vor 2000 - EP,31,1,25,,,,
42,up,Ritter Lean,Muss mein eigener Atze sein,70,42,2,,,,
43,down,Shindy,In meiner Blüte,35,1,55,,,,
44,up,Polo G,HOOD POET,58,44,2,,,,
45,-,Yeat,2093 (P2),-,4,15,,,,
46,-,Ski Mask the Slump God,11th Dimension,-,46,1,,,,
47,down,Eminem,Curtain Call - The Hits (Deluxe Version),46,8,165,,,,
48,down,Eli Preiss,fuck (ich liebe dich),16,16,3,,,,
49,down,Summer Cem,SIKI JACKSON,37,3,20,,,,
50,up,Playboi Carti,Whole Lotta Red,97,1,162,12,2020-12-27,2,2021-01-03
51,down,Ski Aggu,denk mal drüber nach...,40,1,40,,,,
52,-,Jul,Mise à jour,-,52,1,,,,
53,up,50 Cent,Get Rich or Die Tryin',65,28,82,,,,
54,-,Haze,Die Mondstaub EP,-,54,1,,,,
55,up,Bonez MC & Raf Camora,Palmen aus Plastik 2,55,7,239,,,,
56,down,Kendrick Lamar,To Pimp a Butterfly,29,20,14,100,2020-06-07,100,2020-06-07
57,down,Olexesh,Augen Husky 2,39,4,5,,,,
58,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),98,1,36,10,2020-12-20,2,2020-12-27
59,-,Money Boy,Der Pimp im purple Pelzmantel,-,59,1,,,,
60,up,Bonez MC & Raf Camora,Palmen aus Plastik,80,9,235,,,,
61,down,Travis Scott,Rodeo (Expanded Edition),50,32,49,99,2020-05-03,99,2020-05-03
62,down,Asche,Lang lebe Asche Infinity,41,26,4,,,,
63,up,Capital Bra,VLADYSLAV,68,4,9,,,,
64,up,makko,"Lieb mich oder lass es, Pt.1+2",90,4,21,,,,
65,down,Kontra K,Die Hoffnung klaut mir Niemand,49,1,37,,,,
66,-,Nicki Minaj,Pink Friday 2,-,1,20,,,,
67,down,Sido,PAUL,52,1,86,,,,
68,up,Kanye West,The Life of Pablo,73,20,127,,,,
69,-,Pil C & Luca Brassi10x,VOJNA,-,69,1,,,,
70,-,K.I.Z,Görlitzer Park,-,70,1,,,,
71,up,Apache 207,Treppenhaus,94,1,161,91,2020-06-14,45,2020-08-30
72,-,ALBLAK 52,Streets Echo 2052,-,72,1,,,,
73,up,Kanye West,JESUS IS KING,81,7,40,3,2019-10-27,1,2019-11-03
74,down,21 Savage,american dream,54,1,22,,,,
75,up,CRO,Raop +5,84,61,14,,,,
76,down,$uicideboy$,New World Depression,20,20,3,,,,
77,-,Shindy,DREAMS,-,29,155,,,,
78,down,"Tyler, The Creator",IGOR,66,24,88,60,2019-11-17,22,2020-02-02
79,down,Sajfer,Anima (Part One) - EP,26,6,5,,,,
80,down,Childish Gambino,Atavista,34,8,4,,,,
81,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,2,145,4,2020-07-26,4,2020-07-26
82,down,RAF Camora,Zukunft,62,1,138,,,,
83,down,Shindy,Drama,60,7,210,,,,
84,-,Yelawolf,War Story,-,84,1,,,,
85,down,Purrple Cat,Night Train,51,51,7,,,,
86,-,NF,HOPE,-,1,60,,,,
87,down,Drake,Scorpion,78,42,116,76,2019-11-10,57,2020-01-05
88,-,Lune,MAILAN,-,72,4,,,,
89,up,Bushido,Sonny Black,89,10,65,,,,
90,-,Montez,HERZINFUCKED,-,6,40,,,,
91,down,PASHANIM,Himmel über Berlin,32,2,78,,,,
92,down,RAF Camora,ZENIT RR,71,1,228,42,2020-01-19,42,2020-01-19
93,down,Trettmann,Your Love Is King (Deluxe),36,6,9,,,,
94,-,CRO,11:11 (Apple Music Edition) - Deluxe,-,7,49,,,,
95,down,K-Trap,SMILE?,88,88,2,,,,
96,-,AYLIVA,Weisses Herz,-,5,101,,,,
97,-,CRO,trip (deluxe),-,4,77,,,,
98,-,O.G.,KILLA KANAK,-,20,4,,,,
99,-,Drake,Dark Lane Demo Tapes,-,1,59,2,2020-05-03,1,2020-05-10
100,-,mgk & Trippie Redd,genre : sadboy - EP,-,3,10,,,,
