Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,227,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,240,,,,
3,up,Prince,Ultimate,3,2,221,,,,
4,up,John Legend,Love In the Future,4,2,222,,,,
5,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,5,3,208,,,,
6,up,Prince,The Very Best of Prince,6,3,214,63,2020-04-26,63,2020-04-26
7,up,Sade,Diamond Life,24,4,218,,,,
8,up,Tina Turner,Simply the Best,17,1,226,,,,
9,down,Alicia Keys,The Diary of Alicia Keys,7,4,232,,,,
10,down,The Weeknd,After Hours,9,1,204,4,2020-02-23,1,2020-03-29
11,down,Sade,The Best of Sade,8,1,238,,,,
12,up,Amy Winehouse,Back to Black,12,1,238,,,,
13,down,Boney M.,The Magic of Boney M.,10,5,213,,,,
14,down,Tina Turner,All the Best: The Hits,11,3,233,,,,
15,down,Alicia Keys,Songs In A Minor,13,8,164,,,,
16,down,Fugees,Greatest Hits,14,8,228,,,,
17,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,15,11,233,,,,
18,up,Prince,Sign O' the Times,26,12,229,,,,
19,down,Alicia Keys,HERE (Deluxe Version),18,13,237,,,,
20,down,Prince,ART OFFICIAL AGE,19,14,238,,,,
21,down,Otis Redding,The Definitive Soul Collection: Otis Redding,20,16,224,,,,
22,up,Boney M.,The Greatest Hits,30,15,231,,,,
23,down,Macy Gray,The Very Best of Macy Gray,21,17,233,,,,
24,down,Janelle Monáe,The ArchAndroid (Deluxe),22,17,238,,,,
25,down,D’Angelo and The Vanguard,Black Messiah,23,18,238,,,,
26,down,Seal,Seal: Best 1991-2004 (Deluxe Version),25,4,218,,,,
27,up,Various Artists,Disco 100,27,20,177,,,,
28,-,Don Downing,Doctor Boogie,-,28,1,,,,
29,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,12,14,,,,
