Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,228,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,241,,,,
3,up,Prince,Ultimate,3,2,222,,,,
4,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,5,3,209,,,,
5,up,Prince,The Very Best of Prince,6,3,215,63,2020-04-26,63,2020-04-26
6,down,John Legend,Love In the Future,4,2,223,,,,
7,up,Sade,Diamond Life,7,4,219,,,,
8,up,Seal,Seal: Best 1991-2004 (Deluxe Version),26,4,219,,,,
9,down,Tina Turner,Simply the Best,8,1,227,,,,
10,down,Alicia Keys,The Diary of Alicia Keys,9,4,233,,,,
11,up,Sade,The Best of Sade,11,1,239,,,,
12,down,The Weeknd,After Hours,10,1,205,4,2020-02-23,1,2020-03-29
13,up,Boney M.,The Magic of Boney M.,13,5,214,,,,
14,up,Tina Turner,All the Best: The Hits,14,3,234,,,,
15,down,Amy Winehouse,Back to Black,12,1,239,,,,
16,down,Alicia Keys,Songs In A Minor,15,8,165,,,,
17,down,Fugees,Greatest Hits,16,8,229,,,,
18,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,17,11,234,,,,
19,-,Anita Baker,The Best of Anita Baker,-,10,227,,,,
20,down,Prince,Sign O' the Times,18,12,230,,,,
21,down,Alicia Keys,HERE (Deluxe Version),19,13,238,,,,
22,down,Otis Redding,The Definitive Soul Collection: Otis Redding,21,16,225,,,,
23,down,Prince,ART OFFICIAL AGE,20,14,239,,,,
24,down,Boney M.,The Greatest Hits,22,15,232,,,,
25,-,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",-,15,216,,,,
26,down,Macy Gray,The Very Best of Macy Gray,23,17,234,,,,
27,down,Janelle Monáe,The ArchAndroid (Deluxe),24,17,239,,,,
28,down,D’Angelo and The Vanguard,Black Messiah,25,18,239,,,,
29,-,Matina Sous Peau,1999 - EP,-,29,1,,,,
30,-,Lonnie Liston Smith & The Cosmic Echoes,Expansions,-,30,1,,,,
31,down,Various Artists,Disco 100,27,20,178,,,,
32,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,11,187,,,,
