Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sade,The Ultimate Collection (Remastered),1,1,237,,,,
2,up,Prince,Ultimate,2,2,218,,,,
3,up,John Legend,Love In the Future,5,2,219,,,,
4,up,Amy Winehouse,Back to Black,6,1,235,,,,
5,-,Whitney Houston,The Ultimate Collection,-,1,224,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),8,4,215,,,,
7,up,Tina Turner,Simply the Best,12,1,223,,,,
8,up,Alicia Keys,The Diary of Alicia Keys,10,4,229,,,,
9,up,Sade,The Best of Sade,9,1,235,,,,
10,up,Boney M.,The Magic of Boney M.,27,5,210,,,,
11,up,Tina Turner,All the Best: The Hits,11,3,230,,,,
12,up,Alicia Keys,Songs In A Minor,13,8,161,,,,
13,up,Fugees,Greatest Hits,14,8,225,,,,
14,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,16,11,230,,,,
15,up,Anita Baker,The Best of Anita Baker,17,10,224,,,,
16,-,Mariah Carey,Portrait,-,16,1,,,,
17,up,Prince,ART OFFICIAL AGE,20,14,235,,,,
18,up,Boney M.,The Greatest Hits,22,15,228,,,,
19,up,Otis Redding,The Definitive Soul Collection: Otis Redding,23,16,221,,,,
20,up,Macy Gray,The Very Best of Macy Gray,21,17,230,,,,
21,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,4,3,205,,,,
22,up,Janelle Monáe,The ArchAndroid (Deluxe),24,17,235,,,,
23,up,D’Angelo and The Vanguard,Black Messiah,25,18,235,,,,
24,down,Prince,The Very Best of Prince,3,3,211,63,2020-04-26,63,2020-04-26
25,-,The Weeknd,After Hours,-,1,201,4,2020-02-23,1,2020-03-29
26,down,Sade,Diamond Life,7,4,216,,,,
27,down,Various Artists,Disco 100,26,20,174,,,,
28,-,Various Artists,"Remixed With Love by Joey Negro, Vol. 2 (Bonus Track Version)",-,15,213,,,,
29,-,Imagination,In the Heat of the Night,-,24,87,,,,
30,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),15,12,11,,,,
31,down,Prince,Sign O' the Times,18,12,227,,,,
32,down,Alicia Keys,HERE (Deluxe Version),19,13,235,,,,
