Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,49,,,,
4,up,Kacey Musgraves,Deeper Well,6,1,13,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,175,,,,
6,up,Kacey Musgraves,Golden Hour,7,2,239,,,,
7,up,Taylor Swift,Speak Now (Bonus Track Version),8,1,177,,,,
8,up,Shaboozey,Where I've Been isn't Where I'm Going,13,8,9,,,,
9,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,6,5,,,,
10,down,Shania Twain,Come On Over (Special Edition),9,3,79,,,,
11,up,Taylor Swift,Speak Now - World Tour Live,20,3,155,,,,
12,up,Taylor Swift,Fearless (Platinum Edition),12,3,102,74,2021-02-14,74,2021-02-14
13,up,Robert Earl Keen,Ready for Confetti,56,13,4,,,,
14,-,テイラー・スウィフト,Red,-,14,1,,,,
15,up,Zach Bryan,Zach Bryan,35,7,40,,,,
16,up,Luke Grimes,Luke Grimes,23,7,11,,,,
17,up,Morgan Wallen,One Thing At A Time,17,3,71,,,,
18,up,Jorgue Luis Jasso,Marinera Bonita,41,3,148,,,,
19,down,Taylor Swift,Red (Deluxe Version),4,1,177,,,,
20,down,Anne Wilson,REBEL,18,8,7,,,,
21,up,Willie Nelson,The Border,50,21,2,,,,
22,up,Blake Shelton,If I'm Honest,24,6,80,,,,
23,down,Luke Combs,Gettin' Old,15,6,66,,,,
24,-,Shauna McStravock,In the Middle of Love,-,24,1,,,,
25,-,ヴィンス・ギル & PAUL FRANKLIN,Bakersfield (Deluxe Edition),-,25,1,,,,
26,up,Lionel Richie,Tuskegee (Deluxe Version),39,5,79,,,,
27,down,Bob Dylan,Bob Dylan's Greatest Hits,11,10,76,,,,
28,up,Luke Combs,This One’s for You Too (Deluxe Edition),28,2,166,90,2019-10-06,35,2019-10-20
29,-,Carly Pearce,hummingbird,-,29,1,,,,
30,up,Johnny Cash,At Folsom Prison (Live),33,14,60,,,,
31,-,Brett Young,Across The Sheets,-,8,20,,,,
32,up,Chris Stapleton,Traveller,62,2,186,100,2019-10-13,77,2020-02-23
33,down,Chris Janson,EVERYBODY,26,26,6,,,,
34,up,Maritza Rodriguez,Grandes Éxitos,38,20,30,,,,
35,-,Kenny Rogers,Kenny,-,14,59,,,,
36,up,Willie Nelson,To All the Girls...,43,11,27,,,,
37,-,Alan Jackson,Good Time,-,24,23,,,,
38,-,Noah Guthrie,Blue Wall,-,13,6,,,,
39,down,Ricky Skaggs,Live In London,25,16,19,,,,
40,-,Los caracoles suicidas,Entre copas de tinto oscuro,-,12,9,,,,
41,up,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,96,7,38,,,,
42,up,Zach Bryan,Summertime Blues - EP,57,16,9,,,,
43,-,Tyler Hubbard,Strong,-,43,1,,,,
44,-,Midland,On the Rocks,-,8,63,,,,
45,-,Zach Bryan,American Heartbreak,-,7,37,,,,
46,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,10,17,,,,
47,up,Dry County,Hell or High Water,92,21,6,,,,
48,down,Josh Turner,Best of Josh Turner,36,4,78,,,,
49,up,Erasure,On the Road to Nashville (Live),97,49,6,,,,
50,up,Johnny Cash,American IV: The Man Comes Around,70,4,187,,,,
51,up,Dolly Parton,Dolly,82,21,8,,,,
52,-,Chris Stapleton,"From A Room, Volume 1",-,11,40,,,,
53,down,Luke Combs,Growin' Up,19,3,56,,,,
54,up,Brett Young,Brett Young (Video Deluxe),69,4,92,,,,
55,down,Cholo Berrocal,Cholo Berrocal (Vol. 2),51,6,53,,,,
56,-,Olivia Newton-John,"If You Love Me, Let Me Know",-,18,11,,,,
57,-,Toby Keith,35 Biggest Hits,-,20,6,,,,
58,-,Luke Bryan,Tailgates & Tanlines,-,12,42,,,,
59,-,Morgan Wallen,Dangerous: The Double Album,-,2,144,39,2020-11-22,1,2021-01-31
60,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,4,62,,,,
61,-,Blake Shelton,Fully Loaded: God's Country,-,9,32,58,2019-12-15,28,2019-12-22
62,up,Chris Stapleton,Starting Over,64,5,104,75,2020-11-01,14,2020-11-22
63,-,Bailey Zimmerman,Religiously. The Album.,-,7,25,,,,
64,-,Cody Jinks,Change the Game,-,64,1,,,,
65,-,Dasha,What Happens Now?,-,17,9,,,,
66,-,Morgan Wallen,If I Know Me,-,5,107,83,2020-01-05,32,2020-08-23
67,-,Lady Antebellum,Own The Night,-,14,45,,,,
68,-,Alan Jackson,Who I Am (Bonus Track Version),-,7,45,,,,
69,-,Brooks & Dunn,Reboot,-,18,28,,,,
70,up,Lainey Wilson,Bell Bottom Country,93,8,26,,,,
71,-,Sugarland,Love On the Inside (Deluxe Fan Edition),-,31,4,,,,
72,-,Vince Gill & Paul Franklin,Sweet Memories: The Music Of Ray Price & The Cherokee Cowboys,-,72,1,,,,
73,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,2,40,,,,
74,-,Josh Turner,Your Man (Deluxe Edition),-,16,29,,,,
75,-,Brady Seals,Brady Seals,-,25,5,,,,
76,-,Waylon Jennings,Dreaming My Dreams (Remastered),-,28,12,,,,
77,-,Taylor Swift,Fearless (Taylor’s Version): The I Remember What You Said Last Night Chapter - EP,-,5,33,,,,
78,-,Alan Jackson,Drive,-,27,14,,,,
79,-,Al Caiola,Bonanza - 50 Fabulous Guitar Favourites,-,12,26,,,,
80,-,Brooks & Dunn,The Essential Brooks & Dunn,-,6,10,,,,
81,-,Morgan Wade,Reckless (Deluxe Edition),-,4,30,,,,
82,-,Johnny Cash,The Best of Johnny Cash,-,8,32,,,,
83,down,Juice Newton,Juice Newton's Greatest Hits (And More),63,33,11,,,,
84,-,Dylan Scott,Livin' My Best Life (Still),-,19,4,,,,
85,-,Don Williams,The Definitive Collection: Don Williams,-,26,4,,,,
86,-,Brooks & Dunn,Waitin' On Sundown,-,86,1,,,,
87,-,Alan Jackson,When Somebody Loves You,-,87,1,,,,
88,-,Riley Green,We Out Here: Live,-,35,7,,,,
89,-,Shania Twain,The Woman In Me,-,14,55,,,,
90,-,The War and Treaty,Lover's Game,-,70,4,,,,
91,-,Avery Anna,Breakup Over Breakfast,-,91,1,,,,
92,-,Merle Haggard & Willie Nelson,Pancho & Lefty,-,17,13,,,,
93,-,Garth Brooks,Live in Germany 1995 (Live),-,93,1,,,,
94,-,Dylan Scott,I'll Be a Bartender - EP,-,94,1,,,,
95,-,John Denver,I Want to Live,-,39,4,,,,
96,-,Lucinda Williams,Good Souls Better Angels,-,40,2,47,2020-05-03,47,2020-05-03
97,down,Hindley Street Country Club,Hscc 2,65,7,98,,,,
98,-,Ward Davis,15 Years in a 10 Year Town,-,98,1,,,,
99,-,Wade Reeves,Keep on Dreaming,-,20,6,,,,
100,-,"Chris Hillman, Marty Stuart & Roger McGuinn",Sweetheart Of The Rodeo 50th Anniversary (Live),-,100,1,,,,
