Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,172,1,2021-04-11,1,2021-04-11
2,up,Beyoncé,COWBOY CARTER,2,1,15,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,53,,,,
4,up,Kacey Musgraves,Golden Hour,14,2,243,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,179,,,,
6,down,テイラー・スウィフト,Red,5,5,5,,,,
7,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,181,,,,
8,up,Taylor Swift,Fearless (Platinum Edition),8,3,106,74,2021-02-14,74,2021-02-14
9,down,Kacey Musgraves,Deeper Well,7,1,17,,,,
10,down,Luke Combs,Fathers & Sons,4,4,4,,,,
11,up,Zach Bryan,Zach Bryan,19,7,44,,,,
12,down,Morgan Wallen,One Thing At A Time,11,3,75,,,,
13,up,Luke Combs,Gettin' Old,15,6,70,,,,
15,down,Shaboozey,Where I've Been isn't Where I'm Going,12,8,13,,,,
16,-,Jordan Davis,Bluebird Days,-,8,17,,,,
17,up,Shania Twain,Come On Over (Special Edition),17,3,83,,,,
18,down,Jean Paul Strauss,Fiesta Perú,13,10,79,,,,
19,up,Johnny Cash,Songwriter,41,19,2,,,,
20,up,Willie Nelson,To All the Girls...,21,11,31,,,,
21,up,Taylor Swift,Speak Now - World Tour Live,30,3,159,,,,
22,up,Gr Music,Música de mi Cusco Querido,79,22,19,,,,
23,up,Chris Stapleton,Traveller,27,2,189,100,2019-10-13,77,2020-02-23
24,up,Phil Vassar,Phil Vassar,45,9,20,,,,
25,down,Ricky Skaggs,Live In London,10,10,23,,,,
26,-,Phil Vassar,Shaken Not Stirred,-,26,9,,,,
27,up,The SteelDrivers,Reckless,52,15,14,,,,
28,-,Jamey Johnson,That Lonesome Song,-,28,2,,,,
29,-,Gabby Barrett,Goldmine,-,4,72,,,,
30,-,Luke Bryan,Tailgates & Tanlines,-,12,43,,,,
31,up,Morgan Wallen,Dangerous: The Double Album,34,2,148,39,2020-11-22,1,2021-01-31
32,up,Chris Stapleton,Starting Over,72,5,108,75,2020-11-01,14,2020-11-22
33,down,Bob Dylan,Bob Dylan's Greatest Hits,22,10,79,,,,
34,up,Maritza Rodriguez,Grandes Éxitos,78,20,32,,,,
35,down,Luke Combs,This One’s for You Too (Deluxe Edition),20,2,169,90,2019-10-06,35,2019-10-20
36,down,Hindley Street Country Club,Hscc 1,26,7,93,,,,
37,up,"Willy Terry, Eduardo ""Papeo"" Aban & Luis Tagle.",Willy Terry (Bodas de plata musicales.),91,21,22,,,,
38,up,Lauren Watkins,The Heartbroken Record,49,38,2,,,,
39,up,Zach Bryan,Summertime Blues - EP,96,16,12,,,,
40,-,Kaitlin Butts,Roadrunner!,-,40,1,,,,
41,-,パティ・ペイジ,20th Century Masters: The Millennium Collection: Best of Patti Page,-,15,34,,,,
42,-,Highwaymen,Highwayman 2,-,9,15,,,,
43,up,George Strait,Carrying Your Love With Me,48,34,9,,,,
44,-,Phil Vassar,American Child,-,15,10,,,,
45,up,Jorgue Luis Jasso,Marinera Bonita,65,3,152,,,,
46,down,Chris Janson,All In,23,23,8,,,,
47,-,ERNEST,FLOWER SHOPS (THE ALBUM),-,47,2,,,,
48,-,Parker McCollum,Hollywood Gold - EP,-,48,3,95,2020-10-25,95,2020-10-25
49,-,Drake Milligan,Jukebox Songs - EP,-,49,1,,,,
50,down,Sturgill Simpson,Metamodern Sounds in Country Music,38,11,35,,,,
51,down,Zach Bryan,American Heartbreak,16,7,40,,,,
52,down,Austin Mahone,A Lone Star Story,36,7,32,,,,
53,up,Johnny Cash,At Folsom Prison (Live),54,14,64,,,,
54,-,Rusty Tinder,Alchemy Road,-,23,4,,,,
55,-,Ward Davis,Black Cats and Crows,-,55,1,,,,
56,down,Kacey Musgraves,star-crossed,31,1,143,,,,
57,-,Eddie Rabbitt,Horizon,-,23,18,,,,
58,down,Bartola,Las Mejores Canciones en Vivo (En Vivo),39,8,97,,,,
59,down,Kim Carnes,Mistaken Identity,37,3,163,,,,
60,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,21,6,,,,
61,up,Shania Twain,The Woman In Me,68,14,57,,,,
62,-,Hindley Street Country Club,Hscc 2,-,7,101,,,,
63,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,7,97,,,,
64,-,Los caracoles suicidas,Entre copas de tinto oscuro,-,12,11,,,,
65,-,Dan + Shay,Dan + Shay,-,3,123,92,2019-11-17,45,2020-02-02
66,down,Kelsea Ballerini,SUBJECT TO CHANGE,24,10,19,,,,
67,-,Al Caiola,Guitar Greats,-,13,27,,,,
68,-,Keith Urban,Ripcord,-,10,31,,,,
69,-,Brett Young,Ticket to L.A.,-,13,33,,,,
70,-,Highwaymen,The Very Best of the Highwaymen,-,11,33,,,,
71,-,Dan + Shay,Good Things,-,3,45,,,,
72,-,ジュース・ニュートン,Country Legend Vol. 23,-,15,37,,,,
73,up,Taylor Swift,Live From SoHo,80,11,80,,,,
74,-,Colter Wall,Little Songs,-,32,7,,,,
75,-,Cliona Hagan,Live & Unplugged (with The Sheerin Family Band),-,75,1,,,,
76,down,Josh Turner,Best of Josh Turner,66,4,82,,,,
77,-,Josh Turner,Your Man (Deluxe Edition),-,16,30,,,,
78,down,Patsy Cline,Patsy Cline's Greatest Hits,70,6,55,,,,
79,down,Chris Stapleton,Higher,59,8,27,,,,
80,down,Lady Antebellum,Need You Now (Deluxe),71,3,33,,,,
81,down,Chris Janson,EVERYBODY,28,26,9,,,,
82,-,Anne Wilson,REBEL,-,8,9,,,,
83,-,Kelsea Ballerini,The First Time,-,23,13,,,,
84,-,Lady Antebellum,Need You Now,-,2,183,,,,
85,-,Luke Bryan,Crash My Party (Deluxe),-,22,47,,,,
86,down,Taylor Swift,Live From Clear Channel Stripped 2008,74,7,83,,,,
87,-,HARDY,the mockingbird & THE CROW,-,8,10,,,,
88,-,Dolly Parton,Pure & Simple,-,9,47,,,,
89,-,Lady Antebellum,Lady Antebellum,-,28,15,,,,
90,-,Shania Twain,Women To The Front: Shania Twain - EP,-,9,27,,,,
91,-,Brett Eldredge,Brett Eldredge,-,19,13,,,,
92,-,Johnny Cash,Songs of Our Soil,-,92,1,,,,
93,-,Blake Shelton,Fully Loaded: God's Country,-,9,33,58,2019-12-15,28,2019-12-22
94,-,John Denver,John Denver's Greatest Hits,-,29,10,,,,
95,down,Hindley Street Country Club,Hscc 3,57,10,68,,,,
96,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,20,18,,,,
97,-,Bucky Covington,Bucky Covington: Live from Rockingham - EP,-,56,7,,,,
98,-,Brittney Spencer,My Stupid Life,-,98,1,,,,
99,-,Luke Combs,Growin' Up,-,3,57,,,,
100,-,Alan Jackson,Where Have You Gone,-,10,33,,,,
