Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,80,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,140,,,,
3,up,The Weeknd,Starboy,4,1,240,65,2019-12-08,35,2021-02-14
4,down,The Weeknd,Dawn FM,3,1,128,,,,
5,up,Chris Brown,11:11 (Deluxe),6,2,10,,,,
6,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),8,1,62,,,,
7,down,The Weeknd,After Hours,5,1,226,4,2020-02-23,1,2020-03-29
8,up,Tems,Born in the Wild,29,8,2,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,2,11,,,,
10,down,Amy Winehouse,Back to Black,7,2,234,,,,
11,up,Daniel Caesar,Freudian,14,6,241,,,,
12,up,Sade,The Best of Sade,32,11,206,,,,
13,up,The Weeknd,The Highlights (Deluxe),15,8,19,,,,
14,down,SZA,Ctrl (Deluxe),12,2,106,,,,
15,down,The Weeknd,Beauty Behind the Madness,13,6,235,43,2021-02-14,43,2021-02-14
16,up,The Weeknd,"My Dear Melancholy,",19,4,238,78,2019-12-01,73,2021-04-04
17,up,Tory Lanez,Alone at Prom (Deluxe),18,3,31,,,,
18,up,Usher,Confessions (Expanded Edition),22,4,183,,,,
19,up,PARTYNEXTDOOR,Partynextdoor,35,15,33,,,,
20,down,Muni Long,Public Displays Of Affection: The Album,17,16,11,,,,
21,-,Daniel Caesar,CASE STUDY 01,-,7,203,,,,
22,down,4batz,u made me a st4r (Apple Music Edition),20,3,7,,,,
23,up,Brent Faiyaz,WASTELAND,39,2,85,,,,
24,-,SoMo,SoMo,-,24,3,,,,
25,-,ディディ,The Love Album: Off the Grid (Extended),-,13,14,,,,
26,up,Sade,Love Deluxe,37,10,63,,,,
27,up,Summer Walker,Last Day of Summer,74,18,91,,,,
28,down,Doja Cat,Hot Pink (Video Deluxe),26,2,167,59,2021-04-11,42,2021-04-18
29,down,The Weeknd,Trilogy (Original Version),24,13,32,,,,
30,down,Steve Lacy,Gemini Rights,27,1,87,,,,
31,up,Brent Faiyaz,Larger Than Life,36,1,32,,,,
32,up,Boyz II Men,Love ((Bonus Track Edition)),45,32,8,,,,
33,-,Raveena,Where the Butterflies Go in the Rain,-,33,1,,,,
34,up,The Weeknd,After Hours (LIve At SoFi),53,3,65,,,,
35,up,Chris Brown,Indigo (Extended),61,8,214,95,2019-10-06,78,2019-11-10
36,-,Khalid,American Teen,-,2,225,,,,
37,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,37,1,,,,
38,-,Maxwell,Maxwell's Urban Hang Suite,-,29,8,,,,
39,-,Kali Uchis,Red Moon In Venus,-,2,65,,,,
40,down,Marvin Gaye,What's Going On,25,11,59,,,,
41,up,Joji,BALLADS 1,55,2,241,,,,
42,up,Brent Faiyaz,Sonder Son,75,20,30,,,,
43,-,Solange,When I Get Home,-,32,21,,,,
44,up,Kid Cudi,Entergalactic,50,1,44,,,,
45,up,Khalid,Free Spirit,82,1,215,,,,
46,-,TAIL,flex - EP,-,46,1,,,,
47,down,Gist,4AM - EP,42,42,2,,,,
48,-,Toby Hobart,Comedown - EP,-,48,1,,,,
49,up,The Weeknd,House of Balloons (Original),49,2,91,3,2021-03-28,3,2021-03-28
50,-,어반자카파,[02],-,50,1,,,,
51,up,Whitney Houston,Whitney,80,9,126,,,,
52,down,Whee In,IN the mood,44,1,32,,,,
53,up,Bryson Tiller,T R A P S O U L (Deluxe),65,15,90,40,2020-09-27,21,2020-10-04
54,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,16,16,3,,,,
55,-,Ethan Low,Gemini,-,22,3,,,,
56,up,88rising,Head In The Clouds,98,22,8,,,,
57,-,Lalah Hathaway,VANTABLACK,-,57,1,,,,
58,down,Stevie Wonder,Songs in the Key of Life,21,16,14,,,,
59,-,Emotional Oranges,"The Juice, Vol. I",-,32,28,,,,
60,-,Afgan,Wallflower,-,2,40,,,,
61,-,Boney M.,The Greatest Hits,-,7,214,,,,
62,down,Brent Faiyaz,F**k the World,51,8,84,27,2020-02-09,3,2020-02-16
63,-,Dionne Farris & Charlie Hunter,DionneDionne,-,51,4,,,,
64,-,FLO,3 of Us - EP,-,7,9,,,,
65,-,Papik,Cocktail Mina Vol.3,-,65,2,,,,
66,-,HEIZE,Last Winter,-,8,4,,,,
67,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),47,15,59,,,,
68,up,RIO,The Young Lover - EP,96,13,25,,,,
69,up,Voyager1,Make Me Feel,81,69,2,,,,
70,-,MIKA,bleached - EP,-,39,2,,,,
71,-,NIKI,Zephyr,-,21,96,,,,
72,down,Tinashe,333 (Deluxe),31,8,43,,,,
73,-,Oscar Jerome,The Spoon,-,67,2,,,,
74,-,LEO,COME CLOSER - EP,-,13,3,,,,
75,down,Mariah Carey,Portrait,11,2,4,,,,
76,-,Jhené Aiko,Sailing Soul(s),-,10,7,87,2021-03-14,25,2021-03-21
77,-,D'Angelo,Voodoo,-,52,13,,,,
78,-,Jeff Bernat,The Gentleman Approach,-,53,7,,,,
79,-,yedira & Shoi,Two Hearts - EP,-,79,1,,,,
80,-,Chris Brown,BREEZY - It's Giving Christmas,-,13,39,,,,
81,down,USHER,COMING HOME (Expanded Edition),48,2,16,,,,
82,down,Lionel Richie,The Definitive Collection,40,19,99,,,,
83,-,Kali Uchis,Isolation,-,19,143,,,,
84,-,Keith Sweat,I'll Give All My Love to You,-,84,1,,,,
85,-,Cory Wong,Live in London,-,85,1,,,,
86,-,Usher,8701,-,18,27,,,,
87,-,Cleo Sol,Gold,-,19,8,,,,
88,-,Shima,Best of Ballads,-,88,1,,,,
89,down,GIVĒON,Give Or Take,28,1,89,,,,
90,-,Jhené Aiko,Trip,-,16,58,,,,
91,-,The Stylistics,The Very Best of the Stylistics,-,42,8,,,,
92,-,Kazzey,Three O Five - EP,-,63,2,,,,
93,-,Dept,Winter Blossom (Sped Up & Slowed) - EP,-,93,1,,,,
94,-,blackbear,digital druglord,-,14,67,,,,
95,down,Mariah Carey,Caution,38,17,144,,,,
96,down,Seal,Seal II,69,44,16,,,,
97,-,Charles Bradley,Changes,-,45,8,,,,
98,-,June,Today's,-,67,4,,,,
99,-,Sly & The Family Stone,There's a Riot Goin' On (Bonus Tracks Version),-,99,1,,,,
100,down,The Black Eyed Peas,Elephunk,33,33,25,,,,
