Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,74,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,2,5,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,134,,,,
4,up,The Weeknd,After Hours,4,1,220,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Starboy,7,1,234,65,2019-12-08,35,2021-02-14
6,down,Chris Brown,11:11 (Deluxe),3,2,4,,,,
7,up,Daniel Caesar,Freudian,9,6,235,,,,
8,up,The Weeknd,Dawn FM,8,1,122,,,,
9,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),6,1,56,,,,
10,up,SZA,Ctrl (Deluxe),10,2,100,,,,
11,up,Doja Cat,Hot Pink (Video Deluxe),15,2,161,59,2021-04-11,42,2021-04-18
12,up,The Weeknd,The Highlights (Deluxe),13,8,13,,,,
13,down,Sade,The Best of Sade,12,11,200,,,,
14,up,Amy Winehouse,Back to Black,18,2,228,,,,
15,up,The Weeknd,Beauty Behind the Madness,17,6,229,43,2021-02-14,43,2021-02-14
16,down,The Weeknd,Trilogy (Original Version),14,13,26,,,,
17,-,4batz,u made me a st4r (Apple Music Edition),-,17,1,,,,
18,-,DJ ARPK,Serene Sunset Soundscapes,-,18,1,,,,
19,up,Tory Lanez,Alone at Prom (Deluxe),24,3,25,,,,
20,up,SZA,Apple Music Live: SZA,28,2,14,,,,
21,-,Sinéad Harnett,Boundaries,-,21,1,,,,
22,up,Tinashe,BB/ANG3L,29,2,31,,,,
23,-,The Weeknd,House of Balloons (Original),-,2,86,3,2021-03-28,3,2021-03-28
24,down,Bryson Tiller,Bryson Tiller,16,4,6,,,,
25,up,Joji,BALLADS 1,31,2,235,,,,
26,-,Dept,Forest,-,26,1,,,,
27,up,USHER,COMING HOME (Expanded Edition),33,2,10,,,,
28,-,Toshiki Soejima & Nahokimama,Tokyo - EP,-,28,3,,,,
29,up,Steve Lacy,Gemini Rights,81,1,82,,,,
30,down,Brent Faiyaz,Larger Than Life,27,1,26,,,,
31,up,The Weeknd,Kiss Land (Deluxe),73,9,153,,,,
32,up,Sade,Love Deluxe,90,27,57,,,,
33,up,Kim Yuna,Tales of Sensuality,69,33,2,,,,
34,up,Boney M.,The Greatest Hits,71,7,210,,,,
35,down,YUGYEOM,TRUST ME,11,5,11,,,,
36,up,Kali Uchis,Red Moon In Venus,40,2,61,,,,
37,-,Sade,Lovers Rock,-,33,17,,,,
38,-,Sarah Kang,How I Remember,-,22,16,,,,
39,down,twlv,Diminished,26,26,2,,,,
40,-,Akon,Akon: Essentials - EP,-,40,27,,,,
41,-,Jorja Smith,falling or flying (Reimagined),-,41,1,,,,
42,up,SOLE,imagine club,94,23,19,,,,
43,-,Summer Walker,Last Day of Summer,-,18,86,,,,
44,down,PARTYNEXTDOOR,Partynextdoor,37,15,29,,,,
45,-,Bryson Tiller,T R A P S O U L (Deluxe),-,15,86,40,2020-09-27,21,2020-10-04
46,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),87,19,48,34,2021-02-28,8,2021-03-07
47,down,The Weeknd,"My Dear Melancholy,",30,4,232,78,2019-12-01,73,2021-04-04
48,down,Chris Brown,Indigo (Extended),22,8,209,95,2019-10-06,78,2019-11-10
49,up,Childish Gambino,"""Awaken, My Love!""",58,18,140,,,,
50,-,SHIRT,c-a-r-e-l-e-s-s - EP,-,50,1,,,,
51,down,Usher,Confessions (Expanded Edition),32,4,178,,,,
52,-,teo glacier,doin’ just fine,-,52,1,,,,
53,up,Summer Walker,Still Over It,68,2,72,,,,
54,up,Ciara,CiCi,54,17,32,,,,
55,down,Aya Nakamura,NAKAMURA (Deluxe Edition),52,19,55,72,2019-11-10,72,2019-11-10
56,up,Doja Cat,Amala (Deluxe Version),91,6,168,,,,
57,down,輝晟,Like a Movie,34,30,8,,,,
58,down,Anderson .Paak,Malibu,39,14,84,,,,
59,-,Sweetback,Sweetback,-,59,1,,,,
60,up,TENDRE,IN WONDER - EP,88,60,3,,,,
61,down,Daniel Caesar,CASE STUDY 01,50,7,198,,,,
62,down,Kid Cudi,Entergalactic,35,1,38,,,,
63,-,Toni Braxton,Toni Braxton,-,40,7,,,,
64,-,Anderson .Paak,Ventura,-,25,31,,,,
65,-,Zeina,Eastend Confessions,-,65,1,,,,
66,-,Charlotte Day Wilson,Cyan Blue,-,66,1,,,,
67,down,Summer Walker,Over It,56,1,186,25,2019-10-06,2,2019-11-17
68,down,Whee In,IN the mood,41,1,29,,,,
69,-,Eloise,Somewhere In-Between,-,16,12,,,,
70,up,Tina Turner,All the Best: The Hits,78,6,38,,,,
71,-,Dj Nail,"Enter the Breaking Game, Vol. 1",-,71,1,,,,
72,-,Victoria Monét,JAGUAR II,-,3,40,,,,
73,-,PARTYNEXTDOOR,Partynextdoor Two,-,36,7,,,,
74,-,Jalen Ngonda,Come Around and Love Me,-,24,5,,,,
75,-,Kelela,Raven,-,9,19,,,,
76,-,Jorja Smith,Be Right Back,-,24,26,41,2021-05-16,41,2021-05-16
77,-,Hajaj,Last Call For Coco - EP,-,77,1,,,,
78,down,Chris Brown,BREEZY - It's Giving Christmas,76,13,34,,,,
79,-,Jaz Karis,DEAR JAZ,-,79,1,,,,
80,-,Yung Bleu,Jeremy,-,80,1,,,,
81,-,Colde,Love Part 2,-,19,6,,,,
82,down,The Weeknd,After Hours (LIve At SoFi),20,3,61,,,,
83,down,Whitney Houston,The Ultimate Collection,79,12,147,,,,
84,-,Matt Lv,Fresh Soul,-,58,11,,,,
85,-,Snoh Aalegra,"- Ugh, those feels again",-,18,60,86,2020-01-05,84,2020-01-12
86,-,Michael McDonald,Motown Two,-,52,4,,,,
87,-,RealestK,Real World,-,43,7,,,,
88,-,Boyz II Men,Under the Streetlight,-,88,3,,,,
89,-,Tory Lanez,PLAYBOY,-,9,61,34,2021-03-07,9,2021-03-14
90,-,Whitney Houston,Live: Her Greatest Performances,-,59,23,,,,
91,down,GIVĒON,When It's All Said And Done... Take Time,23,2,114,58,2021-03-14,10,2021-03-21
92,-,Zeina,Hooked - EP,-,92,1,,,,
93,up,Jhené Aiko,Chilombo (Deluxe Video Version),95,25,52,,,,
94,up,Dionne Warwick,The Essential Dionne Warwick - The Arista Years,96,93,3,,,,
95,-,Erykah Badu,Mama's Gun,-,32,18,,,,
96,-,Solange,A Seat at the Table,-,31,17,,,,
97,-,Chris Brown,Exclusive (Expanded Edition),-,23,36,,,,
98,-,Furui Riho,Green Light,-,98,1,,,,
99,down,Kali Uchis,Isolation,46,19,141,,,,
100,-,H.E.R.,I Used to Know Her,-,17,43,,,,
