Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,3,1,9,,,,
2,down,Kaija Koo,Tinakenkätyttö,1,1,236,,,,
3,down,Haloo Helsinki!,Maailman Toisella Puolen,2,1,232,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,219,,,,
5,up,PMMP,Rusketusraidat,6,1,192,,,,
6,up,Juice Leskinen,Musta Aurinko Nousee,7,3,216,,,,
7,up,Kolmas Nainen,Tästä Asti Aikaa,8,6,171,,,,
8,up,PMMP,Joutsenet,10,2,203,,,,
9,up,J. Karjalainen & Mustat Lasit,Doris,9,9,77,,,,
10,up,Tapani Kansa,R-A-K-A-S,11,6,190,,,,
11,-,Leevi and the Leavings,Pohjois-Karjala (Skandinavia Mix),-,11,6,,,,
12,up,Ayra Starr & Seyi Vibez,Bad Vibes,53,12,2,,,,
13,down,Nelja Ruusua,Juppihippipunkkari,12,11,35,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,208,,,,
15,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,15,1,,,,
16,down,Vesa-Matti Loiri,Lapin Kesä,13,2,191,,,,
17,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,16,11,29,,,,
18,up,Vesa-Matti Loiri,Nocturne,19,5,179,,,,
19,up,Katri Helena,Katson Autiota Hiekkarantaa,25,15,115,,,,
20,down,Ionut Cercel,Made in Romania,17,12,11,,,,
21,down,Kolmas Nainen,Hyvää Ja Kaunista,15,11,118,,,,
22,up,Victony & Asake,Stubborn,60,22,2,,,,
23,-,Rema,Charm,-,23,1,,,,
24,up,Popeda,Kellot Lyö,24,5,138,,,,
25,down,Irina,Pokka,21,1,172,,,,
26,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",26,5,139,,,,
27,-,Popeda,Kakskytä Centtiä,-,27,1,,,,
28,up,Neon 2,Kemiaa,36,11,132,,,,
29,up,Ismo Alanko,Taiteilijaelämää,29,8,148,,,,
30,up,Paula Koivuniemi,Aikuinen Nainen,30,7,182,,,,
31,up,Dino Saurus,"Fossil, Pt. 2",75,31,5,,,,
32,-,Dino Saurus,"Fossil, Pt. 10",-,32,4,,,,
33,up,Dino Saurus,Extinction,82,33,2,,,,
34,up,Dino Saurus,"Extinction, Pt. 8",90,34,3,,,,
35,up,Dino Saurus,"Extinction, Pt. 7",97,35,3,,,,
36,up,Dino Saurus,"Extinction, Pt. 5",100,36,2,,,,
37,up,Omah Lay,soso,39,7,80,,,,
38,-,Dino Saurus,"Extinction, Pt. 3",-,38,1,,,,
39,up,Dino Saurus,"Extinction, Pt. 10",79,39,2,,,,
40,up,Popeda,Tahdotko Mut Tosiaan,42,5,200,,,,
41,down,Ismo Alanko,Extaasiin,27,21,113,,,,
42,-,Dino Saurus,"Extinction, Pt. 12",-,42,4,,,,
43,up,Dino Saurus,"Vegan Dinosaur, Pt. 9",85,43,2,,,,
44,down,J. Karjalainen & Mustat Lasit,Mä Meen,38,20,94,,,,
45,-,Dino Saurus,"Fossil, Pt. 4",-,43,4,,,,
46,-,Dino Saurus,"Extinction, Pt. 6",-,46,1,,,,
47,-,Dino Saurus,"Extinction, Pt. 2",-,47,2,,,,
48,up,Dino Saurus,"Extinction, Pt. 9",80,48,5,,,,
49,up,Dino Saurus,"Extinction, Pt. 4",95,49,3,,,,
50,up,Dino Saurus,"Fossil, Pt. 7",77,50,3,,,,
51,-,Dino Saurus,"Fossil, Pt. 5",-,51,2,,,,
52,up,Dino Saurus,"Fossil, Pt. 3",89,52,5,,,,
53,up,Dino Saurus,"Fossil, Pt. 8",74,53,2,,,,
54,up,Dino Saurus,"Fossil, Pt. 12",93,54,5,,,,
55,-,Dino Saurus,"Extinction, Pt. 11",-,55,1,,,,
56,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,28,22,72,,,,
57,up,Dino Saurus,Fossil,72,57,3,,,,
58,down,Omah Lay,reason,33,7,44,,,,
59,-,Popeda,Repe Ja Lissu,-,14,67,,,,
60,-,Dino Saurus,"Fossil, Pt. 11",-,52,4,,,,
61,-,Dino Saurus,"Fossil, Pt. 9",-,46,4,,,,
62,-,J. Karjalainen,Laura Häkkisen silmät,-,62,1,,,,
63,-,Dino Saurus,"Fossil, Pt. 6",-,58,4,,,,
64,down,Nelja Ruusua,Valuva Taivas,22,17,128,,,,
65,down,Manu Chao,Me Gustas Tu,5,1,139,,,,
66,down,Ezkimo,Entinen,40,25,43,,,,
67,-,Danny,Kesäkatu (Summer In the City),-,48,24,,,,
68,down,Tapio Rautavaara,Sininen Uni,35,2,148,,,,
69,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),23,15,114,,,,
70,down,Haloo Helsinki!,Kuule Minua,43,8,167,,,,
71,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),47,1,126,,,,
72,-,Ruger,WeWe,-,72,1,,,,
73,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),37,22,88,,,,
74,-,J. Karjalainen Electric Sauna,Missä se Väinö on?,-,74,1,,,,
75,up,Fireboy DML,Bandana,87,6,85,,,,
76,down,Vesa-Matti Loiri,Elegia,64,7,128,,,,
77,down,Popeda,Matkalla Alabamaan,18,8,114,,,,
78,up,Maarit,Jäätelökesä,94,25,35,,,,
79,down,Neljä Baritonia,Pop-Musiikkia,41,8,98,,,,
80,down,Kaseva,Tyhjää,34,18,102,,,,
81,down,Reijo Taipale,Satumaa,63,30,83,,,,
82,down,Ahyu Tomo,Night Ceremony,76,42,21,,,,
83,-,Juha Vainio,Aleks Ja Jaan,-,48,9,,,,
84,-,Dino Saurus,"Vegan Dinosaur, Pt. 5",-,84,1,,,,
85,down,Ewan Blanchard,Bring,66,40,19,,,,
86,-,Ewan Blanchard,No Regrets,-,41,24,,,,
87,down,Ahyu Tomo,Real Minds,59,43,19,,,,
88,-,Dino Saurus,"Vegan Dinosaur, Pt. 7",-,88,1,,,,
89,up,Ewan Blanchard,Early Coffee,91,46,27,,,,
90,-,Frederik,Tsingis Khan (Dschingis Khan),-,45,37,,,,
91,-,Neon 2,Ei Yksinäinen Unta Saa,-,26,4,,,,
92,-,Dino Saurus,Vegan Dinosaur,-,92,1,,,,
93,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,67,3,,,,
94,-,Ahyu Tomo,Vegetation Grounds,-,29,25,,,,
95,-,Dino Saurus,"Vegan Dinosaur, Pt. 8",-,95,1,,,,
96,-,Dino Saurus,"Vegan Dinosaur, Pt. 10",-,96,1,,,,
97,-,Freud Marx Engels & Jung,"Aina Ja Iankaiken, Aamen",-,97,1,,,,
98,-,Juha Vainio,Matkalla Pohjoiseen,-,36,19,,,,
99,down,Ewan Blanchard,Yoga,83,32,21,,,,
100,down,Ultra Bra,Heikko Valo,98,29,22,,,,
