Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zen Café,Eipä Tiennyt Tyttö,6,1,124,,,,
2,up,J. Karjalainen & Mustat Lasit,Hän,4,1,186,,,,
3,down,Movetron,Ei kenenkään maa (Radio Edit),1,1,115,,,,
4,up,Yölintu,Ne jotka lähtee,9,4,6,,,,
5,-,Miljoonasade,Radio Luxembourg,-,4,95,,,,
6,up,Kirka,Hengaillaan,45,2,42,,,,
7,down,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,2,1,127,,,,
8,-,Tuigu,Tuu Tuu Tupakkarulla,-,8,1,,,,
9,up,Juice Leskinen,En oo käyny Irlannissa,28,1,92,,,,
10,-,Juurakko,En Tullu Talolle,-,10,1,,,,
11,-,Teuvo Oinas,Koivujen kaupunki,-,2,15,,,,
12,down,Matti & Teppo,Kaiken Takana On Nainen,10,1,77,,,,
13,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,13,14,,,,
14,-,Stockholm Lisboa Project,Istunpa sänkys laitalla,-,14,1,,,,
15,up,Marita Taavitsainen,André,56,1,177,,,,
16,up,Tuomari Nurmio,Ramona,19,7,79,,,,
17,-,J. Karjalainen & Mustat Lasit,Apinaorkesteri,-,5,11,,,,
18,-,Samuli Edelmann,Peggy,-,1,89,,,,
19,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,3,24,,,,
20,-,Gigliola Cinquetti,Non ho l’età,-,20,4,,,,
21,-,Veli-Matti Järvenpää,Kun Blues Soi Yössä Eetteriin (feat. Eero Raittinen),-,11,9,,,,
22,-,Leevi and the Leavings,Matkalla Motowniin,-,22,3,,,,
23,up,Rauli Badding Somerjoki,Ikkunaprinsessa,26,3,72,,,,
24,-,Katri Helena,Lintu Ja Lapsi (L'oiseau et L'enfant),-,12,6,,,,
25,up,Timaya,Bom Bom Remix (Bonus) [feat. Sean Paul],64,25,11,,,,
26,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,4,40,,,,
27,-,Rainer Friman,Laulu tulipunaisesta kukasta,-,19,4,,,,
28,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,1,120,,,,
29,-,CMX,Kultanaamio,-,12,13,,,,
30,-,Kauko Röyhkä,Mainostaulujen Taakse (Studiolive) [Remastered],-,30,2,,,,
31,-,Veli-Matti Järvenpää,Haitaritaivas,-,2,13,,,,
32,down,Freeman,Ajetaan Me Tandemilla II,22,9,62,,,,
33,-,DakhaBrakha,Kolyskova,-,33,2,,,,
34,down,Kolmas Nainen,Lautalla,7,4,75,,,,
35,-,Erkki Junkkarinen,Keinussa Kesällä Kerran,-,9,19,,,,
36,-,Johanna Kurkela,Kuule Minun Aneni,-,18,25,,,,
37,-,Eini,Sinulle vain,-,23,7,,,,
38,up,Marita Taavitsainen,Ikävää,69,1,111,,,,
39,-,Tony Ramon Combo,A Summernight Dream (Päivät ilman sinua),-,2,6,,,,
40,down,Rainer Friman,Linnut,17,5,74,,,,
41,-,DakhaBrakha,Весна,-,41,1,,,,
42,-,Fintelligens,Kaikki Peliin,-,1,29,,,,
43,-,Teuvo Oinas,Lasi,-,3,57,,,,
44,-,Mari Boine,Dánsso Fal Mu Váhkaran,-,44,1,,,,
45,down,Lasse Heikkilä & Valkia,Laulu Suomelle,30,4,177,,,,
46,-,Kirka,Varrella Virran (Down By the River),-,7,13,,,,
47,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,37,11,50,,,,
48,-,Kolmas Nainen,Oi Suomen nuoria!,-,3,21,,,,
49,-,Reijo Taipale,Niittykukkaset,-,5,75,,,,
50,-,Timo Alakotila & Yuka Fujino,Ladybird,-,50,1,,,,
51,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,1,116,,,,
52,-,Saila,Onnea,-,37,14,,,,
53,-,Lasse Heikkilä & Valkia,Itkua Katuvan Kansan,-,30,10,,,,
54,-,Shazalakazoo,Den S' Afino,-,54,1,,,,
55,-,Émile Carrara,Le charmeur de serpent,-,49,2,,,,
56,-,Sväng,Shirtolainen / Shimmigrant,-,56,1,,,,
57,-,Natacha Atlas,Leysh Nat'Arak (New Version),-,57,1,,,,
58,-,Ritva Oksanen,Hyvaa Yota,-,58,1,,,,
59,-,Carmen Ensemble,"Luokseni jääthän, Kristus (feat. Jenni Taari)",-,17,17,,,,
60,-,Paula Koivuniemi,Kulkea Sain Sateenkaareni Päähän,-,9,13,,,,
61,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,61,2,,,,
62,-,Leif Lindeman,Yön tummat silmät,-,10,16,,,,
63,-,Marita Taavitsainen,"Rakastan, rakastan, rakastan",-,2,26,,,,
64,down,Charri Potower,A Thousand Year 2.0,55,45,5,,,,
65,-,Aino Venna,Une Étude En Rouge,-,65,1,,,,
66,-,Gönül Turgut,Üzüntüyü Bırak Yaşamaya Bak,-,44,2,,,,
