Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paula Koivuniemi,Aikuinen Nainen,1,1,209,,,,
2,up,Vesa-Matti Loiri,Lapin Kesä,2,1,227,,,,
3,up,PMMP,Joutsenet,3,1,232,,,,
4,up,PMMP,Rusketusraidat,4,2,205,,,,
5,up,Vesa-Matti Loiri,Nocturne,6,3,226,,,,
6,down,Teleks,Tuulilasin Nurkkaan,5,2,228,,,,
7,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",7,4,227,,,,
8,up,Tapani Kansa,R-A-K-A-S,8,5,223,,,,
9,up,Vesa-Matti Loiri,Elegia,32,5,233,,,,
10,up,Haloo Helsinki!,Maailman Toisella Puolen,10,1,230,,,,
11,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,5,227,,,,
12,down,Neon 2,Ei Yksinäinen Unta Saa,11,7,224,,,,
13,down,Neon 2,Kemiaa,12,8,216,,,,
14,up,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",57,8,232,,,,
15,down,Vesa-Matti Loiri,Höyhensaaret,13,9,234,,,,
16,down,Vesa-Matti Loiri,Laulajan Laulu,14,10,233,,,,
17,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,15,11,234,,,,
18,down,Vesa-Matti Loiri,Tulkaa Kotiin,16,12,233,,,,
19,down,Vesa-Matti Loiri,Väinämöisen Laulu,17,14,234,,,,
20,down,Vesa-Matti Loiri,Kun Muistelen,18,15,234,,,,
21,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),19,13,223,,,,
22,down,Pariisin Kevät,Pikku Huopalahti,20,15,229,,,,
23,down,Vesa-Matti Loiri,Hautalaulu,21,17,234,,,,
24,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),22,18,232,,,,
25,down,Armi ja Danny,Tahdon Olla Sulle Hellä,23,18,233,,,,
26,down,Kaija Koo,Kuka Keksi Rakkauden,24,20,232,,,,
27,down,Paula Koivuniemi,Luotan Sydämen Ääneen,25,21,232,,,,
28,down,Katri Helena,Katson Autiota Hiekkarantaa,26,22,230,,,,
29,up,Olavi Virta,Kultainen Nuoruus,29,21,227,,,,
30,down,PMMP,Henkilökohtaisesti,27,22,236,,,,
31,down,Haloo Helsinki!,Jos Mun Pokka Pettää,30,3,234,,,,
32,up,Danny,Kesäkatu (Summer In the City),34,28,229,,,,
33,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),28,23,234,,,,
34,down,Samuli Edelmann,Ruma Mies,31,27,236,,,,
35,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),33,27,226,,,,
36,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),37,30,231,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,25,230,,,,
38,down,Piirpauke,Konevitsan Kirkonkellot,36,23,228,,,,
39,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),58,31,228,,,,
40,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,30,102,,,,
41,down,Neon 2,Polku,39,32,232,,,,
42,down,Katri Helena,Letkis,41,33,228,,,,
43,down,Georg Ots,Saarenmaan Valssi,40,33,235,,,,
44,down,Freeman,Ajetaan Me Tandemilla II,42,35,230,,,,
45,down,Fintelligens,Kaikki Peliin,43,34,233,,,,
46,down,Vesa-Matti Loiri,Lapin Kesä,44,37,236,,,,
47,down,Lea Laven,"Ei Oo, Ei Tuu",45,35,226,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,36,212,,,,
49,up,Fintelligens,Heruuks,64,46,188,,,,
50,down,Juha Vainio,Käyn Ahon Laitaa,46,40,221,,,,
51,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),49,39,234,,,,
52,down,Hector,Mandoliinimies,50,41,222,,,,
53,-,Melina Mercouri,Ta pedia tou pirea,-,53,2,,,,
54,-,Victony & Asake,Stubborn,-,54,1,,,,
55,-,Jhonny Evidence,Tu Manera,-,55,1,,,,
56,down,Kaija Koo,Kylmä Ilman Sua,51,42,225,,,,
57,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,48,40,231,,,,
58,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,31,175,,,,
59,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,55,44,198,,,,
