Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,3LEVEN,46 - EP,5,1,2,,,,
2,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,227,,,,
3,down,Shindy,DREAMS,2,1,238,,,,
4,down,Farid Bang,Asphalt Massaka 3,3,2,221,,,,
5,down,KC Rebell,Fata Morgana,4,4,232,,,,
6,up,Kool Savas,Märtyrer,6,3,233,,,,
7,up,Farid Bang,Blut,7,6,233,,,,
8,up,KC Rebell,Abstand (Deluxe Edition),8,4,238,,,,
9,up,Eminem,Kamikaze,9,6,225,92,2020-01-26,92,2020-01-26
10,up,Maître Gims,Mon cœur avait raison,10,6,227,,,,
11,up,Casper,Hinterland (Deluxe Version),11,7,240,,,,
12,up,Wiz Khalifa,Rolling Papers (Deluxe Version),13,9,238,,,,
13,up,"Xen, Liba & EAZ",Physical Shock,14,10,232,,,,
14,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray,15,11,239,,,,
15,up,23,23 (Deluxe Edition),16,13,237,,,,
16,up,Möchtegang,"Mittwuch Nami (feat. Bandit, C.mEE, Fratelli-B & Phumaso & Smack)",17,14,229,,,,
17,up,Orelsan,Le chant des sirènes,18,14,215,,,,
18,up,Sexion d'Assaut,L'école des points vitaux,19,15,226,,,,
19,up,Chlyklass,Wieso immer mir? (Deluxe Version),20,16,211,,,,
20,up,Kollegah,Imperator (Super Deluxe Edition),21,16,222,,,,
21,up,Maître Gims,Subliminal la face cachée,22,18,198,,,,
22,up,Orelsan,La fête est finie,23,17,177,,,,
23,-,MC Solaar,Triptyque: Éclats cosmiques,-,23,1,,,,
24,down,Eldorado FM,Luke mir si di Vater,12,8,234,,,,
25,-,Yvnnis,SCORE! - EP,-,25,1,,,,
26,-,Kelis,The Hits,-,26,1,,,,
27,-,Travis Scott,UTOPIA,-,1,5,,,,
28,-,FYRE,Откровение III: Новорождение,-,28,1,,,,
29,-,Billy Alsbrooks,The Art of Motivation,-,29,1,,,,
30,up,Breitbild,Breitbild,36,18,173,,,,
