Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,221,,,,
2,up,Shindy,DREAMS,2,1,232,,,,
3,up,Cro,MTV Unplugged (Deluxe Edition),3,1,226,,,,
4,up,Farid Bang,Asphalt Massaka 3,4,2,215,,,,
5,up,KC Rebell,Fata Morgana,5,4,226,,,,
6,up,Farid Bang,Blut,6,6,227,,,,
7,up,KC Rebell,Abstand (Deluxe Edition),7,4,232,,,,
8,up,Casper,Hinterland (Deluxe Version),10,7,234,,,,
9,up,Wiz Khalifa,Rolling Papers (Deluxe Version),12,9,232,,,,
10,up,"Xen, Liba & EAZ",Physical Shock,13,10,226,,,,
11,down,Maître Gims,Mon cœur avait raison,9,6,221,,,,
12,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray,14,11,233,,,,
13,up,23,23 (Deluxe Edition),15,13,231,,,,
14,up,Orelsan,Le chant des sirènes,17,14,209,,,,
15,up,Sexion d'Assaut,L'école des points vitaux,18,15,220,,,,
16,up,Kollegah,Imperator (Super Deluxe Edition),19,16,216,,,,
17,up,Orelsan,La fête est finie,21,17,171,,,,
18,up,Breitbild,Breitbild,22,18,167,,,,
19,-,Kool Savas,Märtyrer,-,3,227,,,,
20,up,Maître Gims,Subliminal la face cachée,20,18,192,,,,
21,down,Eminem,Kamikaze,8,6,219,92,2020-01-26,92,2020-01-26
22,-,Chlyklass,Wieso immer mir? (Deluxe Version),-,16,205,,,,
23,down,Eldorado FM,Luke mir si di Vater,11,8,228,,,,
24,-,XVI Religion,Nuova Gaia,-,24,1,,,,
25,-,"Jay Jiggy, Spoofy & SOULCHA",Minus EP,-,25,1,,,,
26,down,Möchtegang,"Mittwuch Nami (feat. Bandit, C.mEE, Fratelli-B & Phumaso & Smack)",16,14,224,,,,
27,-,Die Fantastischen Vier,Fornika,-,21,136,,,,
28,-,Phumaso & Smack,Wurzle & Chrone,-,20,75,,,,
