Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,225,,,,
2,up,Shindy,DREAMS,2,1,236,,,,
3,up,Farid Bang,Asphalt Massaka 3,3,2,219,,,,
4,up,KC Rebell,Fata Morgana,4,4,230,,,,
5,up,Kool Savas,Märtyrer,5,3,231,,,,
6,up,Farid Bang,Blut,6,6,231,,,,
7,up,KC Rebell,Abstand (Deluxe Edition),7,4,236,,,,
8,-,Soprano,Freedom,-,8,1,,,,
9,down,Eminem,Kamikaze,8,6,223,92,2020-01-26,92,2020-01-26
10,up,Maître Gims,Mon cœur avait raison,21,6,225,,,,
11,down,Casper,Hinterland (Deluxe Version),10,7,238,,,,
12,down,Eldorado FM,Luke mir si di Vater,11,8,232,,,,
13,down,Wiz Khalifa,Rolling Papers (Deluxe Version),12,9,236,,,,
14,down,"Xen, Liba & EAZ",Physical Shock,13,10,230,,,,
15,down,B.o.B,B.o.B Presents: The Adventures of Bobby Ray,14,11,237,,,,
16,down,23,23 (Deluxe Edition),15,13,235,,,,
17,down,Möchtegang,"Mittwuch Nami (feat. Bandit, C.mEE, Fratelli-B & Phumaso & Smack)",16,14,227,,,,
18,up,Orelsan,Le chant des sirènes,18,14,213,,,,
19,up,Chlyklass,Wieso immer mir? (Deluxe Version),19,16,209,,,,
20,down,Sexion d'Assaut,L'école des points vitaux,17,15,224,,,,
21,down,Kollegah,Imperator (Super Deluxe Edition),20,16,220,,,,
22,-,K.I.Z,Görlitzer Park,-,22,1,,,,
23,down,Maître Gims,Subliminal la face cachée,22,18,196,,,,
24,down,Orelsan,La fête est finie,23,17,175,,,,
25,-,Ardian Bujupi,VEGETA,-,25,1,,,,
26,-,RaportaZ Family & RaportaZ,Mittelpunkt,-,26,1,,,,
27,-,TellaX,For 6ix Diff,-,27,1,,,,
28,-,RaportaZ,Mit Reimen Gewissen,-,28,1,,,,
29,-,群星,Dangerous Ground - Music From the Original Motion Picture Soundtrack,-,29,1,,,,
30,-,Rohff,Fitna,-,30,1,,,,
31,-,Courage,Built to Resist,-,31,1,,,,
32,-,Naps,MEC DE CITÉ SIMPLE,-,32,1,,,,
33,-,Daz Dillinger & Big Gipp,Atla,-,33,1,,,,
34,down,Breitbild,Breitbild,24,18,171,,,,
35,-,Houari,C'est de la Cali,-,35,1,,,,
36,-,Verschiedene Interpret:innen,Tribute to the Notorious B.I.G. - EP,-,36,1,,,,
37,-,Lord Space,nachtalb,-,37,1,,,,
38,-,DJ Trife Trizzil,The Hardo Mix (The Kid Named It),-,38,1,,,,
