Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,48,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,48,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,48,,,,
4,up,Bryn Christopher,The Quest,4,3,48,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,47,,,,
6,-,Lionder,Today Is the Day,-,6,1,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,44,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,48,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,48,,,,
10,-,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),-,1,1,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,48,,,,
12,up,Wiz Khalifa,Black and Yellow,12,4,41,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),13,10,48,,,,
14,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),78,14,2,87,2020-09-27,12,2020-10-04
15,down,Eminem,Lose Yourself (Soundtrack Version),8,2,47,36,2020-02-16,36,2020-02-16
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,48,,,,
17,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),15,12,48,,,,
18,down,Pitbull,Hotel Room Service,16,6,45,,,,
19,down,Vegas.,Fili,17,7,48,,,,
20,down,"Mente Fuerte, Hawk & Baghdad",Caliente,19,2,48,,,,
21,-,Flo Rida,Low (feat. T-Pain),-,1,43,,,,
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),18,14,47,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,46,,,,
24,down,50 Cent,In Da Club,22,17,48,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,42,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),23,18,48,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),25,8,47,,,,
28,down,Desiigner,Panda,26,23,30,,,,
29,down,Vegas,Tous Ponaei,27,9,48,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,48,,,,
31,up,Drake,God's Plan,82,28,36,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,2,43,,,,
33,down,G-Eazy & Halsey,Him & I,29,12,46,,,,
34,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),30,25,48,,,,
35,down,Kanye West,Love Lockdown,31,26,39,,,,
36,down,The Black Eyed Peas,My Humps,32,27,47,,,,
37,down,Drake,In My Feelings,33,18,46,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,28,48,,,,
39,down,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],38,33,11,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,14,47,,,,
41,down,Eminem,River (feat. Ed Sheeran),40,30,48,,,,
42,up,Vegas,Irthe I Stigmi,42,13,48,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,48,,,,
44,up,Antonis Remos,Entaxi (feat. Goin' Through),45,31,48,,,,
45,up,Snik & Tamta,Senorita,50,1,48,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,14,48,,,,
47,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,47,1,,,,
48,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,32,,,,
49,down,50 Cent,Ayo Technology (feat. Justin Timberlake),47,37,48,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),49,15,45,,,,
51,down,Eminem,Not Afraid,46,3,48,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),39,14,48,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,38,46,,,,
54,down,The Black Eyed Peas,Don't Phunk With My Heart,52,38,44,,,,
55,up,Cardi B,Bodak Yellow,79,16,42,,,,
56,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,48,,,,
57,down,MC Hammer,U Can'T Touch This,54,39,47,,,,
58,up,Future,Mask Off,60,17,44,,,,
59,down,Eminem,No Love (feat. Lil Wayne),56,40,48,,,,
60,down,Kanye West,Heartless,57,44,48,,,,
61,down,エミネム,Rap God,53,47,47,,,,
62,up,The Black Eyed Peas,Pump It,63,47,47,,,,
63,down,Stavento,Pidao Ta Kimata,11,7,40,,,,
64,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,31,48,,,,
65,down,Kanye West,Stronger,59,48,48,,,,
66,down,Fergie,London Bridge,64,29,47,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,58,1,46,35,2019-10-06,2,2019-10-13
68,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,36,46,,,,
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,19,42,,,,
70,up,Mattafix,Living Darfur,75,56,43,,,,
71,up,Big Shaq,Man's Not Hot,76,59,46,,,,
72,up,Midenistis,S' Agapao (feat. Tamta),77,55,46,,,,
73,up,B.O,Kane me na trelatho (feat. Kristina S.),92,58,43,,,,
74,up,Flo Rida,Sugar (feat. Wynter),93,60,45,,,,
75,up,Fort Minor,Remember the Name (feat. Styles of Beyond),95,29,41,,,,
76,up,Kendrick Lamar,HUMBLE.,96,49,44,,,,
77,up,Nelly,Just a Dream,99,63,38,,,,
78,-,21 Savage & Metro Boomin,No Opp Left Behind,-,78,1,,,,
79,-,Saske & Th Mark,JETSKIS,-,30,1,,,,
80,-,ATC Coco,Ghost Town (feat. ATC Taff),-,80,1,,,,
81,-,Tayna,QE QE,-,81,1,,,,
82,-,Gravy Beats,Believe,-,82,1,,,,
83,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,63,38,,,,
84,-,Silentó,Watch Me (Whip / Nae Nae),-,67,36,,,,
85,-,Lost Haven,Bullet to the Brain,-,85,1,,,,
86,-,Dj Cutbrawl,"Fuck Off (feat. Buffalo Bill, Thitis, Supreme, Kanon & Datkid)",-,86,1,,,,
87,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),73,18,47,,,,
88,down,Melisses & Dj Kas,Viktoria,20,1,14,,,,
89,-,Madcon,Beggin (Original Version),-,69,33,,,,
90,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),88,57,44,,,,
91,up,Travis Scott,SICKO MODE,94,35,30,48,2020-04-26,9,2020-05-03
92,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),71,57,39,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,53,36,,,,
94,-,Drake & Future,Jumpman,-,87,2,,,,
95,-,FY,De Me Theloun,-,28,23,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,90,5,,,,
97,-,Vegas.,Mi Stamatas,-,69,31,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,23,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,7,40,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,24,,,,
