Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,41,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,41,,,,
3,up,Bryn Christopher,The Quest,7,3,41,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),8,1,40,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,41,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,6,2,80,2020-08-09,1,2020-08-16
7,up,Flo Rida,Low (feat. T-Pain),9,1,37,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],11,1,41,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,41,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),17,10,41,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,41,,,,
12,up,Pitbull,Hotel Room Service,21,6,38,,,,
13,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),20,12,41,,,,
14,up,"Mente Fuerte, Hawk & Baghdad",Caliente,19,2,41,,,,
15,up,Vegas.,Fili,23,7,41,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,9,39,,,,
17,up,50 Cent,In Da Club,27,17,41,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),28,18,41,,,,
19,down,エミネム,The Monster (feat. Rihanna),13,6,41,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,19,35,,,,
21,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,40,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),31,8,40,,,,
23,up,Desiigner,Panda,34,23,23,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,10,41,,,,
25,up,Vegas,Tous Ponaei,33,9,41,,,,
26,up,Snik & Tamta,Senorita,29,1,41,,,,
27,up,G-Eazy & Halsey,Him & I,36,12,39,,,,
28,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),53,25,41,,,,
29,up,Kanye West,Love Lockdown,37,26,32,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),41,14,41,,,,
31,up,The Black Eyed Peas,My Humps,38,27,40,,,,
32,up,Drake,In My Feelings,40,18,40,,,,
33,down,Melisses & Dj Kas,Viktoria,4,1,7,,,,
34,up,Vegas,Irthe I Stigmi,44,13,41,,,,
35,up,Antonis Remos,Entaxi (feat. Goin' Through),45,31,41,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,31,41,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,41,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,28,41,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,34,41,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),51,15,38,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,38,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,14,40,,,,
43,up,50 Cent,Ayo Technology (feat. Justin Timberlake),54,37,41,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),15,2,40,36,2020-02-16,36,2020-02-16
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,36,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,38,39,,,,
47,up,Eminem,No Love (feat. Lil Wayne),59,40,41,,,,
48,up,Kanye West,Heartless,60,44,41,,,,
49,up,DJ Khaled,GREECE (feat. Drake),88,4,5,24,2020-07-26,24,2020-07-26
50,down,Wiz Khalifa,Black and Yellow,16,4,36,,,,
51,down,Eminem,River (feat. Ed Sheeran),43,30,41,,,,
52,-,"Rationalistas, Zoro&Buzz & Ghetto Rock",Respect The West,-,52,1,,,,
53,-,Young Money,"Senile (feat. Tyga, Nicki Minaj & Lil Wayne)",-,53,1,,,,
54,-,The S.O.S. Band,Broken Promises,-,54,1,,,,
55,-,Rio,Dixos Synaisthimata,-,55,1,,,,
56,up,Rina & Sin Boy,Gigi,62,39,41,,,,
57,-,SNIK,Etsi,-,34,1,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,44,41,,,,
59,up,The Black Eyed Peas,Pump It,66,47,40,,,,
60,up,Kanye West,Stronger,68,48,41,,,,
61,up,Fergie,London Bridge,69,29,40,,,,
62,down,MC Hammer,U Can'T Touch This,58,39,40,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,19,35,,,,
64,down,Eminem,Not Afraid,49,3,41,,,,
65,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,18,41,,,,
66,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),70,36,39,,,,
67,up,Mattafix,Living Darfur,73,56,36,,,,
68,up,Big Shaq,Man's Not Hot,77,59,39,,,,
69,up,Midenistis,S' Agapao (feat. Tamta),89,55,39,,,,
70,down,エミネム,Rap God,65,47,40,,,,
71,down,"SNIK, Light & Mad Clip",Bosses,1,1,3,,,,
72,-,Travis Scott,HIGHEST IN THE ROOM,-,1,39,35,2019-10-06,2,2019-10-13
73,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),90,57,37,,,,
74,-,Mad Clip,Fere,-,74,1,,,,
75,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,75,1,78,2020-08-16,3,2020-08-23
76,down,The Black Eyed Peas,Pump It (iTunes Originals Version),61,37,29,,,,
77,-,Active Member,To Prosefhitari Sou,-,77,1,,,,
78,-,エミネム,Berzerk,-,56,24,,,,
79,-,Active Member,Ap'To Mpalkoni Mou,-,79,1,,,,
80,-,TOQUEL,Business,-,13,31,,,,
81,up,B.O,Kane me na trelatho (feat. Kristina S.),94,58,37,,,,
82,up,Kendrick Lamar,HUMBLE.,95,49,37,,,,
83,up,Flo Rida,Sugar (feat. Wynter),100,60,38,,,,
84,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,25,34,,,,
85,down,Cardi B,Bodak Yellow,55,16,36,,,,
86,-,Active Member,Xana Ston Kairo Tou Allokotou Fovou (19 Chronia Meta),-,86,1,,,,
87,down,The Black Eyed Peas,Don't Phunk With My Heart,57,38,38,,,,
88,-,haka rap,Fatos Tumultuados (feat. Daitx),-,88,1,,,,
89,down,Future,Mask Off,64,17,40,,,,
90,down,Travis Scott,SICKO MODE,80,35,26,48,2020-04-26,9,2020-05-03
91,-,Nelly,Just a Dream,-,63,31,,,,
92,-,JAY-Z,Run This Town (Live),-,59,8,,,,
93,down,Drake,God's Plan,48,28,29,,,,
94,down,Sin Laurent & TOQUEL,Pistoli,32,2,5,,,,
95,down,Mad Clip,Kotera,39,9,12,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,31,,,,
97,-,Silentó,Watch Me (Whip / Nae Nae),-,67,30,,,,
98,-,Madcon,Beggin (Original Version),-,69,27,,,,
99,-,Vegas.,Mi Stamatas,-,69,27,,,,
100,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,6,8,,,,
