Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,1,1,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,44,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,44,,,,
4,up,Bryn Christopher,The Quest,4,3,44,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,40,,,,
6,-,MACAN,Бенз,-,6,1,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,44,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,39,,,,
9,up,DJ Khaled,GREECE (feat. Drake),59,4,8,24,2020-07-26,24,2020-07-26
10,down,エミネム,The Monster (feat. Rihanna),9,6,44,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),12,2,43,36,2020-02-16,36,2020-02-16
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,44,,,,
13,up,Melisses & Dj Kas,Viktoria,54,1,10,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),13,10,44,,,,
15,up,Mad Clip & DJ Stephan,Bonnie & Clyde,45,1,3,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,44,,,,
17,down,"Mente Fuerte, Hawk & Baghdad",Caliente,16,2,44,,,,
18,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),15,12,44,,,,
19,down,Pitbull,Hotel Room Service,17,6,41,,,,
20,down,Vegas.,Fili,18,7,44,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,44,,,,
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,43,,,,
23,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,23,2,54,2020-07-12,6,2020-08-09
24,up,Post Malone,rockstar (feat. 21 Savage),61,7,37,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,42,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),23,18,44,,,,
27,down,50 Cent,In Da Club,25,17,44,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,19,38,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),91,6,5,80,2020-08-09,1,2020-08-16
30,down,Vegas,Tous Ponaei,27,9,44,,,,
31,down,Desiigner,Panda,28,23,26,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,10,44,,,,
33,-,KG,Milly,-,33,1,,,,
34,down,G-Eazy & Halsey,Him & I,30,12,42,,,,
35,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,44,,,,
36,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,36,1,,,,
37,down,The Black Eyed Peas,My Humps,32,27,43,,,,
38,down,Kanye West,Love Lockdown,34,26,35,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,28,44,,,,
40,-,Wiz Khalifa,Black and Yellow,-,4,37,,,,
41,down,Snik & Tamta,Senorita,31,1,44,,,,
42,down,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],41,33,7,,,,
43,up,Eminem,River (feat. Ed Sheeran),44,30,44,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),42,14,44,,,,
45,up,Vegas,Irthe I Stigmi,46,13,44,,,,
46,up,Antonis Remos,Entaxi (feat. Goin' Through),47,31,44,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,31,44,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,14,44,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,14,43,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,34,44,,,,
51,up,Flo Rida,Wild Ones (feat. Sia),52,15,41,,,,
52,down,Eminem,Not Afraid,50,3,44,,,,
53,up,50 Cent,Ayo Technology (feat. Justin Timberlake),53,37,44,,,,
54,up,The Black Eyed Peas,Don't Phunk With My Heart,66,38,40,,,,
55,down,Drake,God's Plan,43,28,32,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,38,42,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),5,1,43,,,,
58,down,Cardi B,Bodak Yellow,57,16,39,,,,
59,down,MC Hammer,U Can'T Touch This,58,39,43,,,,
60,up,Eminem,No Love (feat. Lil Wayne),62,40,44,,,,
61,down,Flo Rida,Low (feat. T-Pain),6,1,40,,,,
62,up,Kanye West,Heartless,63,44,44,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,77,1,42,35,2019-10-06,2,2019-10-13
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,44,,,,
65,up,エミネム,Rap God,71,47,43,,,,
66,down,The Black Eyed Peas,Pump It,60,47,43,,,,
67,up,エミネム,Berzerk,95,56,26,,,,
68,down,Kanye West,Stronger,67,48,44,,,,
69,down,Fergie,London Bridge,68,29,43,,,,
70,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),73,36,42,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,19,38,,,,
72,up,Mattafix,Living Darfur,74,56,39,,,,
73,up,Big Shaq,Man's Not Hot,76,59,42,,,,
74,up,Midenistis,S' Agapao (feat. Tamta),78,55,42,,,,
75,up,Kendrick Lamar,HUMBLE.,82,49,40,,,,
76,down,TOQUEL,Business,72,13,34,,,,
77,up,Flo Rida,Sugar (feat. Wynter),83,60,41,,,,
78,-,Tkay Maidza,You Sad,-,78,1,,,,
79,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,59,18,,,,
80,up,Nelly,Just a Dream,84,63,34,,,,
81,-,Cousin Stizz,Perfect (Remix) [feat. Doja Cat & BIA],-,81,1,,,,
82,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,63,34,,,,
83,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,18,44,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),22,8,43,,,,
85,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),85,57,40,,,,
86,down,Drake,In My Feelings,36,18,43,,,,
87,up,Silentó,Watch Me (Whip / Nae Nae),87,67,33,,,,
88,-,Stavento,Pidao Ta Kimata,-,7,36,,,,
89,down,Mad Clip,Kotera,35,9,15,,,,
90,down,Rina & Sin Boy,Gigi,56,39,44,,,,
91,down,B.O,Kane me na trelatho (feat. Kristina S.),79,58,40,,,,
92,down,The Black Eyed Peas,Pump It (iTunes Originals Version),75,37,31,,,,
93,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),94,57,35,,,,
94,down,Madcon,Beggin (Original Version),88,69,30,,,,
95,down,Vegas.,Mi Stamatas,90,69,29,,,,
96,down,Fort Minor,Remember the Name (feat. Styles of Beyond),80,29,37,,,,
97,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",99,62,22,,,,
98,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,74,23,,,,
99,-,Post Malone,Better Now,-,42,22,,,,
100,-,Eminem,When I'm Gone,-,74,5,,,,
