Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,151,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,150,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,152,,,,
4,up,Bryn Christopher,The Quest,4,3,150,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,1,140,,,,
6,-,"Kings, FY & Mc daddy",Macarena,-,6,1,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,1,143,,,,
8,up,Eminem,Not Afraid,17,3,151,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),12,2,150,36,2020-02-16,36,2020-02-16
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,141,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,152,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,138,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,6,149,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,8,150,,,,
15,up,Wiz Khalifa,Black and Yellow,16,4,139,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),18,10,151,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,146,,,,
18,up,"Mente Fuerte, Hawk & Baghdad",Caliente,20,2,141,,,,
19,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),21,12,148,,,,
20,-,SIDARTA & Beyond,AKOMI,-,1,12,,,,
21,up,Vegas.,Fili,24,7,152,,,,
22,up,Pitbull,Hotel Room Service,22,6,149,,,,
23,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),23,14,149,,,,
24,up,50 Cent,Candy Shop (feat. Olivia),25,16,97,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,18,150,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,9,143,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),29,18,150,,,,
28,up,50 Cent,In Da Club,28,17,151,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),30,8,143,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,19,145,,,,
31,up,G-Eazy & Halsey,Him & I,35,12,137,,,,
32,up,Vegas,Tous Ponaei,32,9,152,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,10,148,,,,
34,down,Desiigner,Panda,33,23,132,,,,
35,up,Drake,Hotline Bling,67,24,69,,,,
36,up,Stavento,Pidao Ta Kimata,40,7,121,,,,
37,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),38,25,150,,,,
38,up,Snik & Tamta,Senorita,39,1,130,,,,
39,up,ニッキー・ミナージュ,Starships,43,14,7,,,,
40,up,The Black Eyed Peas,My Humps,44,27,150,,,,
41,up,Drake,In My Feelings,41,18,150,,,,
42,up,Masked Wolf,Astronaut In The Ocean,42,1,82,60,2021-02-07,6,2021-04-04
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,14,150,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,34,151,,,,
45,up,Eminem,River (feat. Ed Sheeran),45,30,150,,,,
46,up,Vegas,Irthe I Stigmi,47,13,152,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,14,151,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),50,15,149,,,,
49,up,Cardi B,Bodak Yellow,54,16,140,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),14,14,132,,,,
51,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,150,,,,
52,down,Stan & Nivo,An Mou Ftanan Ta Lefta,36,27,57,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,31,139,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,144,,,,
55,-,Roi 6/12 & TOQUEL,Forema,-,28,1,,,,
56,up,Future,Mask Off,60,17,141,,,,
57,down,The Black Eyed Peas,Don't Phunk With My Heart,55,38,147,,,,
58,down,Rina & Sin Boy,Gigi,53,39,123,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,56,1,135,35,2019-10-06,2,2019-10-13
60,down,Eminem,No Love (feat. Lil Wayne),57,40,151,,,,
61,down,MC Hammer,U Can'T Touch This,59,39,149,,,,
62,up,エミネム,Rap God,62,47,148,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,151,,,,
64,up,Kanye West,Heartless,69,44,150,,,,
65,down,The Black Eyed Peas,Pump It,58,47,149,,,,
66,down,SIDARTA,ERIMO,1,1,2,,,,
67,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,36,142,,,,
68,-,Jack Harlow,Like A Blade Of Grass,-,68,1,,,,
69,-,EPITHE & Trannos,Spasta,-,69,1,,,,
70,-,DON XHONI,Crypto,-,70,1,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,128,,,,
72,-,Jack Harlow,I Got A Shot,-,72,1,,,,
73,-,RICTA,T-MAX,-,73,1,,,,
74,-,Torrian Ball,Hold On,-,74,1,,,,
75,-,Jack Harlow,Lil Secret,-,75,1,,,,
76,-,Mad Clip & Eleni Foureira,Mporei,-,1,51,,,,
77,-,Jack Harlow,Movie Star (feat. Pharrell Williams),-,77,1,,,,
78,-,Jack Harlow,Side Piece,-,78,1,,,,
79,-,Jack Harlow,Young Harleezy,-,79,1,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),10,7,129,,,,
81,-,Jack Harlow,Talk Of The Town,-,81,1,,,,
82,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),70,57,128,,,,
83,down,Fergie,London Bridge,65,29,133,,,,
84,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,103,,,,
