Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"FY, Mc daddy & Dis-Play",Nisi,-,1,1,,,,
2,-,Kendrick Lamar,Father Time (feat. Sampha),-,2,1,,,,
3,-,Flo Rida,Right Round (feat. Ke$ha),-,1,119,,,,
4,-,Flo Rida,Low (feat. T-Pain),-,1,122,,,,
5,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,1,131,,,,
6,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,131,,,,
7,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,117,,,,
8,-,Wiz Khalifa,Black and Yellow,-,4,118,,,,
9,-,"Mad Clip, Light & Skive",Nani,-,6,2,,,,
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,125,,,,
11,-,Pitbull,Hotel Room Service,-,6,128,,,,
12,-,Vegas.,Fili,-,7,131,,,,
13,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,122,,,,
14,-,French Montana,Unforgettable (feat. Swae Lee),-,8,124,,,,
15,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,10,128,,,,
16,-,Vegas,Tous Ponaei,-,9,131,,,,
17,-,Vegas,Irthe I Stigmi,-,13,131,,,,
18,-,Stan & Light,Alitisa,-,18,1,,,,
19,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,130,,,,
20,-,Flo Rida,Wild Ones (feat. Sia),-,15,128,,,,
21,-,Drake,In My Feelings,-,18,129,,,,
22,-,Cardi B,Bodak Yellow,-,16,119,,,,
23,-,Travis Scott,HIGHEST IN THE ROOM,-,1,116,35,2019-10-06,2,2019-10-13
24,-,Future,Mask Off,-,17,120,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,110,,,,
