Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,4,1,6,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,89,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,89,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,89,,,,
5,up,Bryn Christopher,The Quest,5,3,89,,,,
6,up,Mad Clip & Eleni Foureira,Mporei,9,1,9,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,77,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,1,84,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),13,2,88,36,2020-02-16,36,2020-02-16
10,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,89,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,80,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,87,,,,
13,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),16,13,2,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,89,,,,
15,up,Wiz Khalifa,Black and Yellow,15,4,77,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),17,10,89,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,89,,,,
18,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,87,,,,
19,up,Pitbull,Hotel Room Service,20,6,86,,,,
20,up,"Mente Fuerte, Hawk & Baghdad",Caliente,21,2,83,,,,
21,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),23,14,88,,,,
22,up,Vegas.,Fili,22,7,89,,,,
23,up,Stavento,Pidao Ta Kimata,47,7,75,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,81,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),28,18,89,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,18,88,,,,
27,up,50 Cent,In Da Club,27,17,89,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,19,83,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),30,8,86,,,,
30,up,Vegas,Tous Ponaei,31,9,89,,,,
31,down,Masked Wolf,Astronaut In The Ocean,8,1,23,60,2021-02-07,6,2021-04-04
32,up,Desiigner,Panda,32,23,71,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,10,89,,,,
34,up,G-Eazy & Halsey,Him & I,35,12,78,,,,
35,up,Snik & Tamta,Senorita,39,1,74,,,,
36,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),36,25,89,,,,
37,up,Kanye West,Love Lockdown,37,26,80,,,,
38,up,The Black Eyed Peas,My Humps,38,27,88,,,,
39,up,Drake,In My Feelings,40,18,87,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,28,89,,,,
41,down,50 Cent,Candy Shop (feat. Olivia),24,16,35,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,14,88,,,,
43,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],43,33,50,,,,
44,up,Vegas,Irthe I Stigmi,44,13,89,,,,
45,up,Eminem,River (feat. Ed Sheeran),45,30,89,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,34,89,,,,
47,up,Antonis Remos,Entaxi (feat. Goin' Through),49,31,85,,,,
48,up,Eminem,Not Afraid,50,3,89,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,31,86,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,14,89,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),42,14,89,,,,
52,up,Flo Rida,Wild Ones (feat. Sia),52,15,86,,,,
53,up,50 Cent,Ayo Technology (feat. Justin Timberlake),53,37,89,,,,
54,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,38,86,,,,
55,-,Kidd Rich,Yeah You (feat. Goop),-,55,1,,,,
56,up,Cardi B,Bodak Yellow,58,16,81,,,,
57,up,The Black Eyed Peas,Don't Phunk With My Heart,59,38,85,,,,
58,down,Eminem,No Love (feat. Lil Wayne),54,40,89,,,,
59,up,エミネム,Rap God,61,47,88,,,,
60,up,MC Hammer,U Can'T Touch This,69,39,88,,,,
61,down,Rina & Sin Boy,Gigi,60,39,81,,,,
62,up,Kanye West,Heartless,62,44,89,,,,
63,up,The Black Eyed Peas,Pump It,63,47,88,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),82,7,78,,,,
65,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,89,,,,
66,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,36,85,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,65,1,84,35,2019-10-06,2,2019-10-13
68,up,エミネム,Berzerk,68,56,58,,,,
69,up,Kanye West,Stronger,70,48,89,,,,
70,up,Fergie,London Bridge,71,29,86,,,,
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,19,81,,,,
72,up,Big Shaq,Man's Not Hot,73,59,85,,,,
73,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,63,72,,,,
74,up,Kendrick Lamar,HUMBLE.,78,49,79,,,,
75,down,Midenistis,S' Agapao (feat. Tamta),74,55,84,,,,
76,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),76,57,82,,,,
77,up,B.O,Kane me na trelatho (feat. Kristina S.),77,58,81,,,,
78,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,78,1,,,,
79,-,Ms. Boogie,Dickscipline,-,79,1,,,,
80,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),94,57,74,,,,
81,-,Izaya Tiji,Hunna Hunna Hunnas,-,81,1,,,,
82,down,Flo Rida,Sugar (feat. Wynter),80,60,81,,,,
83,down,Nelly,Just a Dream,81,63,73,,,,
84,-,DidekBeats,Hercules (feat. Fifty Vinc) [Epic Choir Rap Beat Mix],-,84,1,,,,
85,-,JAY-Z,Run This Town (Live),-,59,20,,,,
86,-,DidekBeats,Disaster (feat. Voodoo Beats) [Epic Rap Beat Mix],-,86,1,,,,
87,-,Drake,God's Plan,-,28,69,,,,
88,up,Drake,Hotline Bling,92,24,15,,,,
89,-,DidekBeats,Transformation (feat. Legendary Beatz) [Cinematic Hip Hop Beat Mix],-,89,1,,,,
90,down,Silentó,Watch Me (Whip / Nae Nae),85,67,68,,,,
91,-,DidekBeats,No Return (feat. Mukke mit Herz) [Orchestra Rap Beat Mix],-,91,1,,,,
92,-,DidekBeats,Duel (Epic Orchestra Rap Beat Mix),-,92,1,,,,
93,-,Flo Rida,In the Ayer (feat. will.i.am),-,73,22,,,,
94,down,エミネム,We Made You (Single Version),86,45,30,,,,
95,down,TOQUEL,Business,93,13,65,,,,
96,down,Travis Scott,goosebumps,79,24,45,89,2020-04-26,18,2020-05-03
97,up,Fugees,Killing Me Softly With His Song,99,84,13,,,,
98,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",84,62,50,,,,
99,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,90,8,,,,
100,down,Travis Scott,SICKO MODE,83,35,57,48,2020-04-26,9,2020-05-03
