Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,149,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,148,,,,
3,up,Bryn Christopher,The Quest,3,3,148,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,150,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,138,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,141,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,139,,,,
8,down,Eminem,Not Afraid,6,3,149,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,150,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),11,7,127,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,136,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),8,2,148,36,2020-02-16,36,2020-02-16
13,up,エミネム,The Monster (feat. Rihanna),14,6,147,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,8,148,,,,
15,up,Wiz Khalifa,Black and Yellow,17,4,137,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),16,10,149,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,144,,,,
18,up,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,139,,,,
19,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),20,12,146,,,,
20,down,SIDARTA & Beyond,AKOMI,12,1,11,,,,
21,up,Pitbull,Hotel Room Service,21,6,147,,,,
22,up,Vegas.,Fili,22,7,150,,,,
23,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),23,14,147,,,,
24,up,50 Cent,Candy Shop (feat. Olivia),24,16,95,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,141,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,18,148,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,14,148,,,,
28,down,50 Cent,In Da Club,27,17,149,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),28,18,148,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),29,8,141,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,19,143,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),70,27,14,,,,
33,down,Vegas,Tous Ponaei,31,9,150,,,,
34,down,Desiigner,Panda,32,23,130,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,10,146,,,,
36,down,G-Eazy & Halsey,Him & I,33,12,135,,,,
37,down,Stan & Nivo,An Mou Ftanan Ta Lefta,35,27,55,,,,
38,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),36,25,148,,,,
39,down,Snik & Tamta,Senorita,37,1,128,,,,
40,down,Masked Wolf,Astronaut In The Ocean,38,1,80,60,2021-02-07,6,2021-04-04
41,down,ニッキー・ミナージュ,Starships,39,14,5,,,,
42,down,Drake,In My Feelings,40,18,148,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),43,14,130,,,,
44,-,"Goin' Through, Isorropistis & Obi Omah",Me Gamises,-,44,1,,,,
45,down,The Black Eyed Peas,My Humps,41,27,148,,,,
46,down,Eminem,River (feat. Ed Sheeran),42,30,148,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,149,,,,
48,up,Rack & Beyond,AMOR,53,48,3,,,,
49,down,Vegas,Irthe I Stigmi,46,13,150,,,,
50,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,31,137,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,14,149,,,,
52,down,Flo Rida,Wild Ones (feat. Sia),50,15,147,,,,
53,down,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,148,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,142,,,,
55,up,Rina & Sin Boy,Gigi,55,39,121,,,,
56,down,The Black Eyed Peas,Don't Phunk With My Heart,54,38,145,,,,
57,down,Cardi B,Bodak Yellow,56,16,138,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,58,1,133,35,2019-10-06,2,2019-10-13
59,up,MC Hammer,U Can'T Touch This,59,39,147,,,,
60,up,Eminem,No Love (feat. Lil Wayne),61,40,149,,,,
61,up,Future,Mask Off,62,17,139,,,,
62,up,The Black Eyed Peas,Pump It,65,47,147,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,44,149,,,,
64,up,エミネム,Rap God,66,47,146,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,19,126,,,,
66,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,36,140,,,,
67,-,Central Cee,Doja,-,21,2,,,,
68,-,Nicki Minaj,Super Freaky Girl,-,12,3,,,,
69,up,Fergie,London Bridge,69,29,131,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,53,85,,,,
71,down,Kanye West,Heartless,57,44,148,,,,
72,down,Stavento,Pidao Ta Kimata,45,7,119,,,,
73,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,102,,,,
74,-,Stavento & Ivi Adamou,Gia Sena,-,1,51,,,,
75,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),71,57,126,,,,
76,down,Fort Minor,Remember the Name (feat. Styles of Beyond),72,29,91,,,,
