Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,129,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,129,,,,
3,up,Bryn Christopher,The Quest,3,3,129,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,1,117,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,119,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,129,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),8,7,109,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,6,127,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,129,,,,
10,up,Wiz Khalifa,Black and Yellow,11,4,116,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),12,10,129,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,2,128,36,2020-02-16,36,2020-02-16
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,123,,,,
14,up,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,120,,,,
15,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),15,12,127,,,,
16,up,Pitbull,Hotel Room Service,16,6,126,,,,
17,up,Vegas.,Fili,18,7,129,,,,
18,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,128,,,,
19,up,50 Cent,Candy Shop (feat. Olivia),20,16,75,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,120,,,,
21,up,50 Cent,In Da Club,23,17,129,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),24,18,129,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,19,123,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),26,8,122,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,14,128,,,,
26,up,Vegas,Tous Ponaei,27,9,129,,,,
27,up,Desiigner,Panda,29,23,111,,,,
28,up,Drake,Hotline Bling,31,24,54,,,,
29,up,G-Eazy & Halsey,Him & I,32,12,116,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,18,128,,,,
31,-,Snik & Tamta,Senorita,-,1,108,,,,
32,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,129,,,,
33,up,The Black Eyed Peas,My Humps,35,27,128,,,,
34,up,Drake,In My Feelings,36,18,127,,,,
35,up,Eminem,River (feat. Ed Sheeran),37,30,129,,,,
36,down,Masked Wolf,Astronaut In The Ocean,34,1,61,60,2021-02-07,6,2021-04-04
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,34,129,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,129,,,,
39,up,Vegas,Irthe I Stigmi,40,13,129,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,31,123,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),44,15,126,,,,
42,up,Eminem,Not Afraid,43,3,129,,,,
43,up,50 Cent,Ayo Technology (feat. Justin Timberlake),45,37,129,,,,
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,38,123,,,,
45,up,Stan & Nivo,An Mou Ftanan Ta Lefta,47,27,37,,,,
46,up,Cardi B,Bodak Yellow,48,16,117,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,1,129,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,51,38,125,,,,
49,up,エミネム,Rap God,52,47,127,,,,
50,up,Eminem,No Love (feat. Lil Wayne),54,40,129,,,,
51,up,Future,Mask Off,59,17,118,,,,
52,up,Kanye West,Heartless,63,44,129,,,,
53,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,129,,,,
54,-,Dustystaytrue,Duffy,-,54,1,,,,
55,-,Stray Kids,FREEZE,-,55,1,,,,
56,-,DJ Alx & Sadomas,Με Τη Φοβία,-,56,1,,,,
57,-,JELEEL!,DIVE IN!,-,57,1,,,,
58,-,Leaderbrain & Beyond,LOCA,-,58,1,,,,
59,-,Pharoahe Monch,Simon Says,-,59,1,,,,
60,up,The Black Eyed Peas,Pump It,61,47,128,,,,
61,up,エミネム,Berzerk,62,56,85,,,,
62,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),71,36,124,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,19,108,,,,
64,up,Fergie,London Bridge,73,29,120,,,,
65,-,Stavento,Pidao Ta Kimata,-,7,105,,,,
66,-,Dr. Dre,Take a Hit,-,66,1,,,,
67,-,Saint Sinna,Stfu,-,67,1,,,,
68,-,Saucy Santana,Material Girl,-,68,1,,,,
69,-,iLLEOo,FOVATE,-,69,1,,,,
70,-,Akikloforita,Oraia Tipissa I Zoi,-,70,1,,,,
71,-,Dr. Dre,Xxplosive (Instrumental),-,71,1,,,,
72,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),74,57,107,,,,
73,down,Rina & Sin Boy,Gigi,53,39,118,,,,
74,-,Big Shaq,Man's Not Hot,-,59,97,,,,
75,-,Mad Clip & Eleni Foureira,Mporei,-,1,37,,,,
