Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,130,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,130,,,,
3,up,Bryn Christopher,The Quest,3,3,130,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,1,118,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,120,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],6,1,130,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,7,110,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,6,128,,,,
9,-,"Mad Clip, Light & Skive",Nani,-,6,1,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,1,130,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,8,130,,,,
12,down,Wiz Khalifa,Black and Yellow,10,4,117,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),11,10,130,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,124,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,2,129,36,2020-02-16,36,2020-02-16
16,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),15,12,128,,,,
17,down,Pitbull,Hotel Room Service,16,6,127,,,,
18,down,Vegas.,Fili,17,7,130,,,,
19,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),18,14,129,,,,
20,down,50 Cent,Candy Shop (feat. Olivia),19,16,76,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,18,129,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,9,121,,,,
23,down,50 Cent,In Da Club,21,17,130,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),22,18,130,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,19,124,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),24,8,123,,,,
27,down,Vegas,Tous Ponaei,26,9,130,,,,
28,down,Desiigner,Panda,27,23,112,,,,
29,down,Drake,Hotline Bling,28,24,55,,,,
30,down,G-Eazy & Halsey,Him & I,29,12,117,,,,
31,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,130,,,,
32,down,Snik & Tamta,Senorita,31,1,109,,,,
33,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,14,129,,,,
34,down,The Black Eyed Peas,My Humps,33,27,129,,,,
35,down,Drake,In My Feelings,34,18,128,,,,
36,-,Flo Rida,Low (feat. T-Pain),-,1,121,,,,
37,up,Stavento,Pidao Ta Kimata,65,7,106,,,,
38,down,Eminem,River (feat. Ed Sheeran),35,30,130,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,34,130,,,,
40,down,Vegas,Irthe I Stigmi,39,13,130,,,,
41,-,"Mad Clip, Skive & Justodd Beats",Rendevouz,-,41,1,,,,
42,down,Masked Wolf,Astronaut In The Ocean,36,1,62,60,2021-02-07,6,2021-04-04
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,31,124,,,,
44,down,Eminem,Not Afraid,42,3,130,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),41,15,127,,,,
46,down,50 Cent,Ayo Technology (feat. Justin Timberlake),43,37,130,,,,
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,38,124,,,,
48,-,Saske,Padou,-,48,1,,,,
49,-,Gucci Mane,Publicity Stunt,-,49,1,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,116,,,,
51,down,Cardi B,Bodak Yellow,46,16,118,,,,
52,down,The Black Eyed Peas,Don't Phunk With My Heart,48,38,126,,,,
53,-,MC Hammer,U Can'T Touch This,-,39,128,,,,
54,down,Eminem,No Love (feat. Lil Wayne),50,40,130,,,,
55,down,エミネム,Rap God,49,47,128,,,,
56,down,"Mente Fuerte, Hawk & Baghdad",Caliente,14,2,121,,,,
57,down,Future,Mask Off,51,17,119,,,,
58,down,Kanye West,Heartless,52,44,130,,,,
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,44,130,,,,
60,up,The Black Eyed Peas,Pump It,60,47,129,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,10,127,,,,
62,down,エミネム,Berzerk,61,56,86,,,,
63,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),62,36,125,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,19,109,,,,
65,-,Hanstead,In the End,-,65,1,,,,
66,-,Jack Harlow,First Class,-,66,1,,,,
67,-,DJ KABOO,Enta,-,67,1,,,,
68,-,Lex Amor,Rocks,-,68,1,,,,
69,down,Fergie,London Bridge,64,29,121,,,,
70,-,The Pharcyde,Passin' Me By,-,70,1,,,,
71,-,Mad Clip & FLY LO,Chit Chat,-,71,1,,,,
72,-,Long3 & Trouf,Thelw Na Rthei,-,72,1,,,,
73,up,Mad Clip & Eleni Foureira,Mporei,75,1,38,,,,
74,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),72,57,108,,,,
