Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sigma & Light,AGAPI (Remix),-,1,1,,,,
2,-,Käärijä,Cha Cha Cha,-,2,2,,,,
3,down,Flo Rida,Right Round (feat. Ke$ha),1,1,169,,,,
4,down,Flo Rida,Low (feat. T-Pain),2,1,175,,,,
5,up,"LILA, RACK & Beyond",DEJA VU,5,2,2,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,172,,,,
7,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,184,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,167,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,184,,,,
10,down,Wiz Khalifa,Black and Yellow,8,4,169,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,178,,,,
12,down,"Mente Fuerte, Hawk & Baghdad",Caliente,10,2,168,,,,
13,down,Pitbull,Hotel Room Service,11,6,181,,,,
14,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,171,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),13,8,172,,,,
16,down,Vegas,Tous Ponaei,14,9,184,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,178,,,,
18,down,Snik & Tamta,Senorita,17,1,155,,,,
19,down,Masked Wolf,Astronaut In The Ocean,16,1,110,60,2021-02-07,6,2021-04-04
20,down,Vegas,Irthe I Stigmi,18,13,184,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,183,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),20,15,179,,,,
23,down,Cardi B,Bodak Yellow,21,16,171,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,22,1,164,35,2019-10-06,2,2019-10-13
25,down,Future,Mask Off,23,17,171,,,,
26,down,Drake,In My Feelings,24,18,182,,,,
27,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,27,1,,,,
28,-,Roi 6/12 & TOQUEL,Forema,-,28,2,,,,
29,-,Gunna,Helluva Price,-,29,1,,,,
30,-,Bloody Hawk & Mateos Nps,Tavani,-,30,1,,,,
31,-,Jim Sharp,Made (feat. Marlon Craft),-,31,1,,,,
32,-,MG,JACOB & CO,-,32,1,,,,
33,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,33,1,,,,
34,-,JID,Crack Sandwich,-,34,1,,,,
35,-,Heuss L'enfoiré,Moulaga (feat. JUL) [Sped up],-,35,1,,,,
36,-,Chemical B,Ap To Ypogeio,-,36,1,,,,
37,-,JID & Kenny Mason,Dance Now,-,37,1,,,,
38,-,Night Lovell,Still Cold / Pathway Private,-,38,1,,,,
39,-,Käärijä,Siitä viis,-,39,1,,,,
40,-,Käärijä,Yhtä vailla,-,40,1,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,160,,,,
