Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,106,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,106,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,106,,,,
4,up,Bryn Christopher,The Quest,4,3,106,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,98,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,99,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,106,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),9,2,105,36,2020-02-16,36,2020-02-16
9,up,エミネム,The Monster (feat. Rihanna),13,6,104,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,8,106,,,,
11,down,Wiz Khalifa,Black and Yellow,10,4,94,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),11,10,106,,,,
13,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),12,12,104,,,,
14,up,Pitbull,Hotel Room Service,14,6,103,,,,
15,up,"Mente Fuerte, Hawk & Baghdad",Caliente,62,2,99,,,,
16,down,Vegas.,Fili,15,7,106,,,,
17,down,50 Cent,Candy Shop (feat. Olivia),16,16,52,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,14,105,,,,
19,-,Post Malone,rockstar (feat. 21 Savage),-,7,90,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,18,105,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,9,97,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),18,18,106,,,,
23,down,50 Cent,In Da Club,20,17,106,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,19,100,,,,
25,down,Vegas,Tous Ponaei,21,9,106,,,,
26,down,Desiigner,Panda,23,23,88,,,,
27,down,Drake,Hotline Bling,24,24,32,,,,
28,down,G-Eazy & Halsey,Him & I,26,12,94,,,,
29,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,105,,,,
30,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),29,25,106,,,,
31,down,The Black Eyed Peas,My Humps,30,27,105,,,,
32,down,Drake,In My Feelings,31,18,104,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,28,106,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),34,14,106,,,,
35,down,Masked Wolf,Astronaut In The Ocean,33,1,40,60,2021-02-07,6,2021-04-04
36,down,Kanye West,Love Lockdown,28,26,90,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),58,1,94,,,,
38,down,Eminem,River (feat. Ed Sheeran),35,30,106,,,,
39,down,Vegas,Irthe I Stigmi,36,13,106,,,,
40,up,Eminem,Not Afraid,40,3,106,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,34,106,,,,
42,down,Antonis Remos,Entaxi (feat. Goin' Through),39,31,101,,,,
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,31,103,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,106,,,,
45,down,50 Cent,Ayo Technology (feat. Justin Timberlake),43,37,106,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),45,38,101,,,,
47,down,Cardi B,Bodak Yellow,46,16,97,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,2,95,,,,
49,down,Eminem,No Love (feat. Lil Wayne),48,40,106,,,,
50,down,Kanye West,Heartless,49,44,106,,,,
51,up,Future,Mask Off,52,17,96,,,,
52,-,Bloody Hawk,Daewoo 3,-,52,1,,,,
53,-,Jazzinuf,Jazzy's Joint,-,53,1,,,,
54,-,Stan & iLLEOo,Gia Dio,-,1,5,,,,
55,-,Dave East,My Dirty Little Secret,-,55,1,,,,
56,-,Run-DMC,"Mary, Mary",-,56,1,,,,
57,down,MC Hammer,U Can'T Touch This,51,39,105,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,66,1,95,35,2019-10-06,2,2019-10-13
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,44,106,,,,
60,down,The Black Eyed Peas,Don't Phunk With My Heart,47,38,102,,,,
61,up,エミネム,Rap God,73,47,105,,,,
62,down,The Black Eyed Peas,Pump It,59,47,105,,,,
63,down,Kanye West,Stronger,60,48,106,,,,
64,-,Stavento,Pidao Ta Kimata,-,7,87,,,,
65,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,36,102,,,,
66,down,Drake,God's Plan,41,28,81,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),75,8,100,,,,
68,down,Stavento & Ivi Adamou,Gia Sena,44,1,23,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,10,105,,,,
70,down,Fergie,London Bridge,61,29,103,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,94,,,,
72,-,Nina Veronica,Summer Vibes,-,72,1,,,,
73,-,Etsi De,Ah Kounelaki (feat. Kostas Papageorgiou),-,73,1,,,,
74,-,Sigma,ALYX,-,74,1,,,,
75,-,Nina Veronica,Drunken Lies,-,75,1,,,,
76,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),79,57,95,,,,
77,up,Flo Rida,Wild Ones (feat. Sia),80,15,103,,,,
78,-,Kanon,Ola Kala,-,78,1,,,,
79,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,71,,,,
80,down,Mad Clip & Eleni Foureira,Mporei,50,1,26,,,,
81,-,Post Malone,Better Now,-,42,42,,,,
82,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,87,,,,
83,-,Travis Scott,goosebumps,-,24,52,89,2020-04-26,18,2020-05-03
