Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,177,,,,
2,-,"Ams, Dirty Harry & FY",Tourista (feat. ZieZie & Cool & Dre),-,2,1,,,,
3,down,Flo Rida,Low (feat. T-Pain),2,1,183,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,179,,,,
5,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,193,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,194,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,188,,,,
8,up,"Mente Fuerte, Hawk & Baghdad",Caliente,10,2,178,,,,
9,up,Vegas.,Fili,11,7,192,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,181,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),13,8,182,,,,
12,up,Vegas,Tous Ponaei,15,9,194,,,,
13,down,Pitbull,Hotel Room Service,9,6,191,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,10,188,,,,
15,up,Vegas,Irthe I Stigmi,19,13,194,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,193,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),21,15,189,,,,
18,up,Cardi B,Bodak Yellow,22,16,181,,,,
19,up,Drake,In My Feelings,25,18,190,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,23,1,174,35,2019-10-06,2,2019-10-13
21,up,Future,Mask Off,24,17,181,,,,
22,up,Stavento & Ivi Adamou,Gia Sena,33,1,84,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,177,,,,
24,up,"LILA, RACK & Beyond",DEJA VU,32,2,9,,,,
25,down,Wiz Khalifa,Black and Yellow,7,4,179,,,,
26,-,Sin Boy & DJ Stephan,Sexaki,-,26,2,,,,
27,down,Masked Wolf,Astronaut In The Ocean,18,1,120,60,2021-02-07,6,2021-04-04
28,down,G-Eazy & Halsey,Him & I,14,12,171,,,,
29,down,Snik & Tamta,Senorita,17,1,165,,,,
30,-,Travis Scott,CIRCUS MAXIMUS,-,30,1,,,,
31,-,Feisty,Kokkino Kragion,-,31,1,,,,
32,-,DJ Myte,Badmon Drift,-,32,1,,,,
33,-,Thug Slime & Destiny,Chica (feat. FY),-,33,1,,,,
34,-,Headie One,50s,-,34,1,,,,
35,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,35,1,,,,
36,-,G.L.E PRINCE ALMIGHTY,Piru,-,36,1,,,,
37,-,Juice WRLD,Lucid Dreams,-,37,2,7,2019-12-15,7,2019-12-15
38,-,Истов & Мафик,Мы так далеко,-,38,1,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,167,,,,
40,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,101,,,,
41,-,Истов,Добро и зло,-,41,1,,,,
42,-,Истов,Календарь,-,42,1,,,,
43,-,Истов,Человечность,-,43,1,,,,
44,-,TOQUEL,Business,-,13,79,,,,
