Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,133,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,1,132,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,134,,,,
4,up,Bryn Christopher,The Quest,19,3,132,,,,
5,up,"FY, Mc daddy & Dis-Play",Nisi,13,1,4,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),2,1,122,,,,
7,down,Flo Rida,Low (feat. T-Pain),3,1,125,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,123,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],6,1,134,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),8,7,113,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,120,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,6,131,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),7,2,132,36,2020-02-16,36,2020-02-16
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],35,8,132,,,,
15,down,Wiz Khalifa,Black and Yellow,11,4,121,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),12,10,133,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,128,,,,
18,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),41,12,130,,,,
19,up,"Mente Fuerte, Hawk & Baghdad",Caliente,23,2,123,,,,
20,down,Pitbull,Hotel Room Service,15,6,131,,,,
21,down,Vegas.,Fili,17,7,134,,,,
22,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),45,14,131,,,,
23,down,50 Cent,Candy Shop (feat. Olivia),18,16,79,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,18,132,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,9,125,,,,
26,down,50 Cent,In Da Club,21,17,133,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),54,18,132,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,19,127,,,,
29,down,Vegas,Tous Ponaei,24,9,134,,,,
30,up,G-Eazy & Halsey,Him & I,57,12,119,,,,
31,up,Desiigner,Panda,56,23,114,,,,
32,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),60,25,132,,,,
33,up,Stan & Nivo,An Mou Ftanan Ta Lefta,59,27,39,,,,
34,down,Snik & Tamta,Senorita,27,1,112,,,,
35,down,The Black Eyed Peas,My Humps,28,27,132,,,,
36,up,Masked Wolf,Astronaut In The Ocean,63,1,64,60,2021-02-07,6,2021-04-04
37,up,Drake,In My Feelings,58,18,132,,,,
38,up,Eminem,River (feat. Ed Sheeran),65,30,132,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,14,132,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,34,133,,,,
41,down,Vegas,Irthe I Stigmi,31,13,134,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,14,133,,,,
43,down,Eminem,Not Afraid,33,3,133,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),34,15,131,,,,
45,down,50 Cent,Ayo Technology (feat. Justin Timberlake),44,37,132,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),67,38,126,,,,
47,down,Cardi B,Bodak Yellow,37,16,122,,,,
48,up,エミネム,Rap God,55,47,130,,,,
49,down,The Black Eyed Peas,Don't Phunk With My Heart,39,38,129,,,,
50,down,Future,Mask Off,38,17,123,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,43,1,119,35,2019-10-06,2,2019-10-13
52,down,Eminem,No Love (feat. Lil Wayne),42,40,133,,,,
53,-,B.I,WATERFALL,-,53,1,,,,
54,-,TUS,No Me Importa Nada,-,54,1,,,,
55,up,Mad Clip & Eleni Foureira,Mporei,78,1,41,,,,
56,up,Kanye West,Heartless,70,44,132,,,,
57,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,44,133,,,,
58,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),64,31,126,,,,
59,down,The Black Eyed Peas,Pump It,48,47,132,,,,
60,down,"Mad Clip, Light & Skive",Nani,29,6,5,,,,
61,down,Drake,God's Plan,30,28,103,,,,
62,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,25,86,,,,
63,-,Immune,Timelapse,-,63,1,,,,
64,-,Benzz,Je M'appelle,-,64,1,,,,
65,-,Trinidad James,Palm Trees (feat. Cavie),-,65,1,,,,
66,-,"Logos Timis, Koraki & Eleuthero Pneuma",Eleutheroi (feat. Nosfer),-,66,1,,,,
67,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),77,57,111,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,70,,,,
69,up,エミネム,Berzerk,76,56,89,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,112,,,,
71,down,Drake,Hotline Bling,25,24,58,,,,
72,down,The Black Eyed Peas,Pump It (iTunes Originals Version),47,37,92,,,,
73,down,MC Hammer,U Can'T Touch This,69,39,131,,,,
74,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),80,36,127,,,,
