Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,203,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,212,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,211,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,226,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,206,,,,
6,up,Wiz Khalifa,Black and Yellow,7,4,212,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,204,,,,
8,up,Vegas.,Fili,9,7,225,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,212,,,,
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,220,,,,
11,up,Vegas,Tous Ponaei,13,9,227,,,,
12,up,G-Eazy & Halsey,Him & I,14,12,200,,,,
13,-,Pitbull,Hotel Room Service,-,6,223,,,,
14,up,Snik & Tamta,Senorita,15,1,194,,,,
15,up,Masked Wolf,Astronaut In The Ocean,16,1,149,60,2021-02-07,6,2021-04-04
16,up,Vegas,Irthe I Stigmi,17,13,227,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,225,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),19,15,222,,,,
19,up,Future,Mask Off,22,17,209,,,,
20,up,Cardi B,Bodak Yellow,20,16,210,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,21,1,201,35,2019-10-06,2,2019-10-13
22,up,Drake,In My Feelings,23,18,223,,,,
23,up,Stavento & Ivi Adamou,Gia Sena,24,1,115,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,200,,,,
25,-,"Bloody Hawk, Dani Gambino & Wang",MAALOX,-,25,1,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,221,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),11,8,213,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,10,221,,,,
