Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,32,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,32,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,32,,,,
4,down,Bryn Christopher,The Quest,3,3,32,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,32,,,,
6,down,Eminem,Not Afraid,4,3,32,,,,
7,-,6ix9ine & Nicki Minaj,TROLLZ,-,7,1,89,2020-06-14,4,2020-06-21
8,down,Flo Rida,Low (feat. T-Pain),6,1,29,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,30,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,32,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,6,7,79,2020-04-19,1,2020-07-05
12,down,Post Malone,rockstar (feat. 21 Savage),9,7,27,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,32,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),10,2,31,36,2020-02-16,36,2020-02-16
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,32,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),14,10,32,,,,
17,up,Wiz Khalifa,Black and Yellow,43,4,27,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,29,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,32,,,,
20,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,32,,,,
21,down,Pitbull,Hotel Room Service,17,6,29,,,,
22,down,"Mente Fuerte, Hawk & Baghdad",Caliente,19,2,32,,,,
23,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,14,31,,,,
24,down,Vegas.,Fili,18,7,32,,,,
25,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,18,32,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,14,31,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,30,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),22,18,32,,,,
29,down,50 Cent,In Da Club,23,17,32,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,26,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),25,8,32,,,,
32,down,Vegas,Tous Ponaei,26,9,32,,,,
33,down,Desiigner,Panda,27,23,14,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,32,,,,
35,up,G-Eazy & Halsey,Him & I,62,12,30,,,,
36,down,Snik & Tamta,Senorita,33,1,32,,,,
37,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),29,25,32,,,,
38,down,Kanye West,Love Lockdown,30,26,23,,,,
39,down,The Black Eyed Peas,My Humps,31,27,31,,,,
40,down,Drake,In My Feelings,32,18,31,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,28,32,,,,
42,down,Eminem,River (feat. Ed Sheeran),36,30,32,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),42,14,32,,,,
44,down,Vegas,Irthe I Stigmi,38,13,32,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,14,32,,,,
46,down,Antonis Remos,Entaxi (feat. Goin' Through),40,31,32,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,34,32,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,31,32,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,37,1,32,35,2019-10-06,2,2019-10-13
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,38,30,,,,
51,down,Rina & Sin Boy,Gigi,46,39,32,,,,
52,-,Prznt,1985,-,52,1,,,,
53,down,Cardi B,Bodak Yellow,49,16,28,,,,
54,up,Eminem,No Love (feat. Lil Wayne),57,40,32,,,,
55,up,Future,Mask Off,69,17,31,,,,
56,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,32,,,,
57,down,Travis Scott,goosebumps,48,24,11,89,2020-04-26,18,2020-05-03
58,down,50 Cent,Ayo Technology (feat. Justin Timberlake),45,37,32,,,,
59,up,エミネム,Rap God,64,47,31,,,,
60,up,The Black Eyed Peas,Pump It,60,47,31,,,,
61,up,Kanye West,Stronger,61,48,32,,,,
62,down,Kanye West,Heartless,50,44,32,,,,
63,up,Fergie,London Bridge,63,29,31,,,,
64,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,36,30,,,,
65,up,Stavento,Pidao Ta Kimata,91,7,27,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,19,26,,,,
67,up,Mattafix,Living Darfur,67,56,27,,,,
68,up,Big Shaq,Man's Not Hot,68,59,30,,,,
69,up,Midenistis,S' Agapao (feat. Tamta),75,55,30,,,,
70,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),95,57,29,,,,
71,up,Kendrick Lamar,HUMBLE.,94,49,29,,,,
72,-,Drake,God's Plan,-,28,22,,,,
73,up,Flo Rida,Sugar (feat. Wynter),97,60,30,,,,
74,down,Travis Scott,SICKO MODE,59,35,18,48,2020-04-26,9,2020-05-03
75,-,Terror X Crew,Deixe Sevasmo,-,75,1,,,,
76,-,Gruppa Skryptonite,Karusel',-,76,1,,,,
77,-,12os Pithikos,Me Pareksigises,-,77,1,,,,
78,-,Duda,S'Jeni Gangsta,-,78,1,,,,
79,-,Teriyaki Boyz,Tokyo Drift,-,79,1,,,,
80,-,epimtx,Monaco,-,80,1,,,,
81,-,Aminé,Campfire (feat. Injury Reserve),-,81,1,,,,
82,up,Nelly,Just a Dream,99,63,26,,,,
83,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],83,53,24,,,,
84,-,Sonqo Pura & Bipolar Jones,4 AM,-,84,1,,,,
85,-,Metalira,Aganaktisi,-,85,1,,,,
86,-,エミネム,Berzerk,-,56,17,,,,
87,-,Sonqo Pura & Bipolar Jones,Esi Kai Go,-,87,1,,,,
88,-,duKYS,Hola Boy,-,88,1,,,,
89,up,B.O,Kane me na trelatho (feat. Kristina S.),92,58,30,,,,
90,down,Fort Minor,Remember the Name (feat. Styles of Beyond),86,25,29,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,14,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,27,,,,
93,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),93,57,25,,,,
94,-,Light,Mosca,-,7,19,,,,
95,-,TOQUEL,Business,-,13,24,,,,
96,down,The Black Eyed Peas,Pump It (iTunes Originals Version),90,37,23,,,,
97,down,Mad Clip,Kotera,84,9,5,,,,
98,-,FY,De Me Theloun,-,28,19,,,,
99,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,51,3,65,2020-04-26,1,2020-05-03
100,-,Silentó,Watch Me (Whip / Nae Nae),-,67,26,,,,
