Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,15,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),89,2,14,36,2020-02-16,36,2020-02-16
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,15,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,15,,,,
5,down,Bryn Christopher,The Quest,4,3,15,,,,
6,down,Eminem,Not Afraid,5,3,15,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,1,15,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,1,12,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,13,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,15,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,15,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,15,,,,
13,down,Tyga,Ayy Macarena,6,2,9,88,2019-12-01,64,2020-01-12
14,up,Timbaland,Apologize (feat. OneRepublic),14,10,15,,,,
15,up,"Mente Fuerte, Hawk & Baghdad",Caliente,16,2,15,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,15,,,,
17,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,15,,,,
18,up,Pitbull,Hotel Room Service,19,6,12,,,,
19,up,Vegas.,Fili,21,7,15,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,14,15,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,18,15,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,9,13,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),26,8,15,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,18,15,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,9,,,,
26,down,50 Cent,In Da Club,24,17,15,,,,
27,up,Vegas,Tous Ponaei,28,9,15,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,15,,,,
29,up,G-Eazy & Halsey,Him & I,32,12,14,,,,
30,down,Snik & Tamta,Senorita,29,1,15,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,28,15,,,,
32,up,Drake,In My Feelings,37,18,14,,,,
33,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,15,,,,
34,up,Kanye West,Love Lockdown,35,26,6,,,,
35,down,Roddy Ricch,The Box,9,9,5,91,2019-12-08,2,2020-02-16
36,up,The Black Eyed Peas,My Humps,36,27,14,,,,
37,up,The Black Eyed Peas,Pump It (iTunes Originals Version),79,37,11,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),39,14,15,,,,
39,up,Eminem,River (feat. Ed Sheeran),42,30,15,,,,
40,up,Vegas,Irthe I Stigmi,41,13,15,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,13,1,15,35,2019-10-06,2,2019-10-13
42,up,Antonis Remos,Entaxi (feat. Goin' Through),43,31,15,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,31,15,,,,
44,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,44,1,64,2019-12-01,52,2020-01-12
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,15,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,15,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),47,15,15,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),31,7,14,,,,
49,up,Cardi B,Bodak Yellow,53,16,15,,,,
50,down,50 Cent,Ayo Technology (feat. Justin Timberlake),49,37,15,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),50,38,15,,,,
52,up,Rina & Sin Boy,Gigi,61,39,15,,,,
53,-,Goin'Through,Mesa Ap'Ta Matia Sou (feat. Isorropistis & Aggela Sidiropoulou),-,53,1,,,,
54,-,Mad Clip,Megistanas (feat. Ypo),-,54,2,,,,
55,-,Nate Rose,Poppin Really,-,55,1,,,,
56,down,Eminem,No Love (feat. Lil Wayne),54,40,15,,,,
57,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,44,15,,,,
58,up,Future,Mask Off,59,17,15,,,,
59,up,The Black Eyed Peas,Pump It,60,47,15,,,,
60,up,Fergie,London Bridge,63,29,15,,,,
61,up,Kanye West,Stronger,64,48,15,,,,
62,up,The Black Eyed Peas,Don't Phunk With My Heart,86,38,14,,,,
63,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,36,15,,,,
64,down,エミネム,Rap God,62,47,15,,,,
65,up,Mattafix,Living Darfur,67,56,12,,,,
66,up,Big Shaq,Man's Not Hot,68,59,15,,,,
67,up,Midenistis,S' Agapao (feat. Tamta),69,55,15,,,,
68,up,Kanye West,Heartless,85,44,15,,,,
69,up,B.O,Kane me na trelatho (feat. Kristina S.),71,58,15,,,,
70,up,Flo Rida,Sugar (feat. Wynter),72,60,15,,,,
71,up,Fort Minor,Remember the Name (feat. Styles of Beyond),73,25,15,,,,
72,up,Nelly,Just a Dream,74,63,15,,,,
73,down,Kendrick Lamar,HUMBLE.,70,49,15,,,,
74,-,XXXTENTACION,Look At Me!,-,74,1,,,,
75,up,Stavento,Pidao Ta Kimata,75,7,12,,,,
76,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,63,15,,,,
77,up,Madcon,Beggin (Original Version),77,69,13,,,,
78,up,Silentó,Watch Me (Whip / Nae Nae),78,67,15,,,,
79,down,MC Hammer,U Can'T Touch This,66,39,15,,,,
80,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),84,57,15,,,,
81,up,Vegas.,Mi Stamatas,88,69,14,,,,
82,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),20,14,15,,,,
83,-,Lil Xan,Willow,-,83,1,,,,
84,-,AllttA,Choo Choo (fg. III) [feat. 20syl & Mr. J. Medeiros],-,84,1,,,,
85,up,FY,De Me Theloun,99,28,14,,,,
86,-,DoneLipo,Bebé,-,86,1,,,,
87,-,Negros Tou Moria & Kareem Kalokoh,"One Night, Tonight",-,87,1,,,,
88,down,Nicki Minaj,Yikes,15,15,2,36,2020-02-09,36,2020-02-09
89,-,Social Waste,Τα Σχολεία Που Πήγα (feat. Dj Magnum & Μαρία Κώτη),-,89,1,,,,
90,-,Set&Match,Sunset,-,90,1,,,,
91,down,Y2K & bbno$,Lalala,40,11,14,11,2019-10-06,11,2019-10-06
92,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),91,57,12,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,7,,,,
94,-,Light,Mosca,-,7,14,,,,
95,down,TOQUEL,Sandra,93,30,6,,,,
96,-,エミネム,Berzerk,-,56,8,,,,
97,down,TOQUEL,Business,58,13,15,,,,
98,down,Travis Scott,goosebumps,90,24,6,89,2020-04-26,18,2020-05-03
99,-,Fugees,Killing Me Softly With His Song,-,84,2,,,,
100,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,74,12,,,,
