Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,6,1,7,60,2021-02-07,6,2021-04-04
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,73,,,,
3,up,Bryn Christopher,The Quest,3,3,73,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,73,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,65,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,68,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,69,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,73,,,,
9,up,Stavento,Pidao Ta Kimata,31,7,62,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,66,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),9,2,72,36,2020-02-16,36,2020-02-16
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,73,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),14,10,73,,,,
14,down,Wiz Khalifa,Black and Yellow,13,4,64,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,73,,,,
16,up,Pitbull,Hotel Room Service,16,6,70,,,,
17,up,"Mente Fuerte, Hawk & Baghdad",Caliente,66,2,72,,,,
18,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),18,14,72,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,14,72,,,,
20,down,Vegas.,Fili,17,7,73,,,,
21,down,50 Cent,Candy Shop (feat. Olivia),19,16,19,,,,
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,18,72,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,9,66,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,18,73,,,,
25,down,50 Cent,In Da Club,21,17,73,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,19,67,,,,
27,down,Vegas,Tous Ponaei,24,9,73,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,10,73,,,,
29,down,G-Eazy & Halsey,Him & I,26,12,65,,,,
30,down,Desiigner,Panda,27,23,55,,,,
31,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),29,25,73,,,,
32,down,Kanye West,Love Lockdown,30,26,64,,,,
33,down,The Black Eyed Peas,My Humps,32,27,72,,,,
34,down,Drake,In My Feelings,33,18,71,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,28,73,,,,
36,down,Eminem,River (feat. Ed Sheeran),34,30,73,,,,
37,down,Vegas,Irthe I Stigmi,36,13,73,,,,
38,up,Antonis Remos,Entaxi (feat. Goin' Through),38,31,69,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),35,14,73,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,31,73,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),42,7,65,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,14,73,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,34,73,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),53,15,70,,,,
45,down,50 Cent,Ayo Technology (feat. Justin Timberlake),44,37,73,,,,
46,up,Cardi B,Bodak Yellow,58,16,65,,,,
47,up,The Black Eyed Peas,Don't Phunk With My Heart,47,38,69,,,,
48,up,Future,Mask Off,56,17,67,,,,
49,up,エミネム,Rap God,54,47,72,,,,
50,-,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],-,33,35,,,,
51,up,Rina & Sin Boy,Gigi,88,39,65,,,,
52,up,MC Hammer,U Can'T Touch This,52,39,72,,,,
53,down,Kanye West,Heartless,51,44,73,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,38,70,,,,
55,-,Nappy Nina & J.W.O.R.D.S,Real Tea (feat. Stas THEE Boss),-,55,1,,,,
56,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,44,73,,,,
57,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),59,57,60,,,,
58,up,エミネム,Berzerk,78,56,45,,,,
59,down,Fergie,London Bridge,57,29,71,,,,
60,up,Kanye West,Stronger,80,48,73,,,,
61,up,Fort Minor,Remember the Name (feat. Styles of Beyond),76,27,62,,,,
62,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),61,36,70,,,,
63,up,Big Shaq,Man's Not Hot,63,59,70,,,,
64,up,Midenistis,S' Agapao (feat. Tamta),65,55,70,,,,
65,up,B.O,Kane me na trelatho (feat. Kristina S.),67,58,67,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,66,,,,
67,up,Flo Rida,Sugar (feat. Wynter),68,60,68,,,,
68,up,Kendrick Lamar,HUMBLE.,70,49,66,,,,
69,down,The Black Eyed Peas,Pump It,60,47,72,,,,
70,up,Nelly,Just a Dream,72,63,60,,,,
71,up,エミネム,We Made You (Single Version),81,45,18,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,63,60,,,,
73,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),62,57,67,,,,
74,up,Flo Rida,In the Ayer (feat. will.i.am),83,73,20,,,,
75,up,Vegas.,Mi Stamatas,82,69,50,,,,
76,up,Post Malone,Better Now,86,42,38,,,,
77,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",84,62,41,,,,
78,-,Drake,Legend,-,78,1,,,,
79,-,Nappy Nina,Treehouse (feat. Pink Siifu),-,79,1,,,,
80,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,80,1,,,,
81,-,Drake,6 God,-,81,1,,,,
82,up,T.I.,Live Your Life (feat. Rihanna),94,27,3,,,,
83,-,Drake,Hype,-,83,1,,,,
84,-,Fugees,Killing Me Softly With His Song,-,84,11,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,73,,,,
86,down,Eminem,When I'm Gone,85,74,20,,,,
87,up,TOQUEL,Business,93,13,55,,,,
88,down,"The Weeknd, Kendrick Lamar",Pray For Me,87,59,31,,,,
89,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,74,40,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,1,68,35,2019-10-06,2,2019-10-13
91,-,JAY-Z,Run This Town (Live),-,59,14,,,,
92,up,T.I.,Dead and Gone (feat. Justin Timberlake),98,92,2,,,,
93,up,Drake,God's Plan,95,28,57,,,,
94,down,Eminem,Not Afraid,39,3,73,,,,
95,down,Eminem,No Love (feat. Lil Wayne),50,40,73,,,,
96,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,83,14,,,,
97,up,Mattafix,Big City Life,100,87,13,,,,
98,-,Mad Clip,Kotera,-,9,21,,,,
99,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",79,79,4,,,,
100,-,50 Cent,Just a Lil Bit,-,76,2,,,,
