Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,141,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,140,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,142,,,,
4,up,Bryn Christopher,The Quest,4,3,140,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,130,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,133,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),18,2,140,36,2020-02-16,36,2020-02-16
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,131,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,142,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,128,,,,
11,-,"Rack, Oge & MENJU",FAVELA,-,11,1,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,139,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,140,,,,
14,up,Wiz Khalifa,Black and Yellow,14,4,129,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,10,141,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,136,,,,
17,-,SNIK,Erotas,-,6,1,,,,
18,up,"Mente Fuerte, Hawk & Baghdad",Caliente,21,2,131,,,,
19,up,Pitbull,Hotel Room Service,20,6,139,,,,
20,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),24,12,138,,,,
21,-,Central Cee,Doja,-,21,1,,,,
22,up,Vegas.,Fili,22,7,142,,,,
23,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),25,14,139,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,18,140,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,9,133,,,,
26,up,50 Cent,In Da Club,30,17,141,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),31,18,140,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),32,8,133,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,19,135,,,,
30,up,G-Eazy & Halsey,Him & I,37,12,127,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,14,140,,,,
32,up,Vegas,Tous Ponaei,34,9,142,,,,
33,down,50 Cent,Candy Shop (feat. Olivia),26,16,87,,,,
34,up,Desiigner,Panda,35,23,122,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),9,7,120,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,10,138,,,,
37,-,Stavento,Pidao Ta Kimata,-,7,114,,,,
38,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),39,25,140,,,,
39,down,Snik & Tamta,Senorita,38,1,120,,,,
40,up,Masked Wolf,Astronaut In The Ocean,40,1,72,60,2021-02-07,6,2021-04-04
41,up,The Black Eyed Peas,My Humps,41,27,140,,,,
42,up,Drake,In My Feelings,42,18,140,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),43,14,122,,,,
44,up,Eminem,River (feat. Ed Sheeran),46,30,140,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,34,141,,,,
46,up,Vegas,Irthe I Stigmi,47,13,142,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,14,141,,,,
48,up,Eminem,Not Afraid,50,3,141,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),51,15,139,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),52,37,140,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,38,134,,,,
52,up,Cardi B,Bodak Yellow,55,16,130,,,,
53,up,The Black Eyed Peas,Don't Phunk With My Heart,57,38,137,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,65,1,125,35,2019-10-06,2,2019-10-13
55,up,Eminem,No Love (feat. Lil Wayne),58,40,141,,,,
56,up,Future,Mask Off,60,17,131,,,,
57,down,MC Hammer,U Can'T Touch This,56,39,139,,,,
58,up,エミネム,Rap God,59,47,138,,,,
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,44,141,,,,
60,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),61,57,119,,,,
61,-,Drake,Hotline Bling,-,24,63,,,,
62,up,Kanye West,Heartless,64,44,140,,,,
63,down,The Black Eyed Peas,Pump It,62,47,139,,,,
64,down,SIDARTA & Beyond,AKOMI,23,1,3,,,,
65,up,T.I.,Live Your Life (feat. Rihanna),67,27,7,,,,
66,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,16,3,,,,
67,down,"FY, Mc daddy & Dis-Play",Nisi,16,1,10,,,,
68,-,SNIK & Strat,Sinialo,-,54,2,,,,
69,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,31,134,,,,
70,down,Stan & Nivo,An Mou Ftanan Ta Lefta,44,27,47,,,,
71,down,Kanye West,Love Lockdown,68,26,107,,,,
72,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,133,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,19,118,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,53,77,,,,
75,-,Fergie,London Bridge,-,29,125,,,,
