Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,187,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,188,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,171,,,,
4,up,Sigma & Light,AGAPI (Remix),25,1,5,,,,
5,up,Wiz Khalifa,Black and Yellow,5,4,173,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,182,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,172,,,,
8,up,Pitbull,Hotel Room Service,8,6,185,,,,
9,-,Flo Rida,Low (feat. T-Pain),-,1,177,,,,
10,down,Vegas.,Fili,9,7,186,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,175,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,8,176,,,,
13,up,Vegas,Tous Ponaei,14,9,188,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,182,,,,
15,up,Snik & Tamta,Senorita,16,1,159,,,,
16,up,Masked Wolf,Astronaut In The Ocean,17,1,114,60,2021-02-07,6,2021-04-04
17,up,Vegas,Irthe I Stigmi,18,13,188,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,187,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),20,15,183,,,,
20,up,Cardi B,Bodak Yellow,21,16,175,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,22,1,168,35,2019-10-06,2,2019-10-13
22,up,Future,Mask Off,23,17,175,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),1,1,173,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,176,,,,
25,up,Stavento & Ivi Adamou,Gia Sena,32,1,79,,,,
26,-,Drake,In My Feelings,-,18,184,,,,
27,up,Dave & Central Cee,Sprinter,31,27,2,,,,
28,-,Drake & 21 Savage,More M’s,-,28,1,,,,
29,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,29,1,,,,
30,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,30,1,,,,
31,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,31,1,,,,
32,down,G-Eazy & Halsey,Him & I,13,12,165,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,19,164,,,,
34,-,Future,LOVE YOU BETTER,-,34,1,,,,
35,-,BigXthaPlug & Maxo Kream,Safehouse (Remix),-,35,1,,,,
36,-,Bloody Hawk,IKEA,-,36,1,,,,
37,-,Maxo Kream,Sold Out (feat. Lil Family),-,37,1,,,,
38,-,Ce-Low Bandits,Pocketz on E,-,38,1,,,,
39,-,Damelo,Faithless,-,39,1,,,,
40,-,Da$h,No Chance (feat. K.EYE.D),-,40,1,,,,
41,-,Active Member,Val'To Otan Vrehei Na T'Akous (Live),-,41,1,,,,
42,-,Mnogotochie,В жизни так бывает,-,42,1,,,,
43,down,"LILA, RACK & Beyond",DEJA VU,26,2,6,,,,
