Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad Clip & Eleni Foureira,Mporei,-,1,1,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,81,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,81,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,81,,,,
6,down,Bryn Christopher,The Quest,5,3,81,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,76,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,76,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,81,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,79,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,8,81,,,,
12,up,Wiz Khalifa,Black and Yellow,12,4,72,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),13,10,81,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),36,2,80,36,2020-02-16,36,2020-02-16
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,81,,,,
16,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),15,12,79,,,,
17,down,Pitbull,Hotel Room Service,16,6,78,,,,
18,down,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,78,,,,
19,down,Vegas.,Fili,18,7,81,,,,
20,up,50 Cent,Candy Shop (feat. Olivia),20,16,27,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,73,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),22,18,81,,,,
23,up,50 Cent,In Da Club,23,17,81,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,75,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),25,8,78,,,,
26,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,80,,,,
27,down,Vegas,Tous Ponaei,26,9,81,,,,
28,up,Desiigner,Panda,28,23,63,,,,
29,up,G-Eazy & Halsey,Him & I,32,12,73,,,,
30,down,Drake,Hotline Bling,29,24,9,,,,
31,up,Drake,God's Plan,69,28,62,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,18,80,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,81,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,7,71,,,,
35,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,81,,,,
36,down,The Black Eyed Peas,My Humps,34,27,80,,,,
37,down,Kanye West,Love Lockdown,35,26,72,,,,
38,down,Drake,In My Feelings,37,18,79,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,28,81,,,,
40,up,Eminem,River (feat. Ed Sheeran),41,30,81,,,,
41,down,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],40,33,43,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,14,80,,,,
43,up,Tesher,Jalebi Baby,72,43,3,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,81,,,,
45,down,Vegas,Irthe I Stigmi,42,13,81,,,,
46,down,Antonis Remos,Entaxi (feat. Goin' Through),45,31,77,,,,
47,-,Stavento,Pidao Ta Kimata,-,7,69,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,31,81,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,81,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),39,14,81,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),48,15,78,,,,
52,down,Eminem,Not Afraid,50,3,81,,,,
53,down,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,81,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,78,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,73,,,,
56,down,Rina & Sin Boy,Gigi,49,39,73,,,,
57,down,Cardi B,Bodak Yellow,56,16,73,,,,
58,down,The Black Eyed Peas,Don't Phunk With My Heart,57,38,77,,,,
59,-,Sigma & Mente Fuerte,Sorry,-,59,1,,,,
60,down,Eminem,No Love (feat. Lil Wayne),58,40,81,,,,
61,up,Kanye West,Heartless,61,44,81,,,,
62,up,MC Hammer,U Can'T Touch This,67,39,80,,,,
63,up,Future,Mask Off,63,17,75,,,,
64,-,Cremro Smith,Mad World (feat. Illiad Da Oddessey),-,64,1,,,,
65,up,エミネム,Rap God,65,47,80,,,,
66,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,81,,,,
67,up,The Black Eyed Peas,Pump It,68,47,80,,,,
68,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),84,36,77,,,,
69,up,Fergie,London Bridge,94,29,78,,,,
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,19,73,,,,
71,up,Big Shaq,Man's Not Hot,99,59,77,,,,
72,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,68,,,,
73,-,Midenistis,S' Agapao (feat. Tamta),-,55,76,,,,
74,-,B.O,Kane me na trelatho (feat. Kristina S.),-,58,73,,,,
75,-,Kendrick Lamar,HUMBLE.,-,49,72,,,,
76,down,TOQUEL,Kokaina,43,43,2,,,,
77,-,Flo Rida,Sugar (feat. Wynter),-,60,74,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,62,1,76,35,2019-10-06,2,2019-10-13
79,down,Kanye West,Stronger,70,48,81,,,,
80,-,Nelly,Just a Dream,-,63,66,,,,
81,-,Wu-Lu,Times,-,81,1,,,,
82,-,Little Simz,Venom,-,82,1,,,,
83,-,Rondonumbanine,Ride (feat. Lil Durk),-,83,1,,,,
84,-,Russ,RENT FREE,-,84,1,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,65,,,,
86,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,67,,,,
87,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),100,57,74,,,,
88,-,"RICTA, Dof Twogee & Savv",BBQ-2,-,88,1,,,,
89,-,Skam,Morales,-,89,1,,,,
90,-,FF.C,Βαρεθηκα,-,90,1,,,,
91,-,MATRANG,Драма,-,91,1,,,,
92,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,51,,,,
93,-,Silentó,Watch Me (Whip / Nae Nae),-,67,61,,,,
94,-,エミネム,We Made You (Single Version),-,45,23,,,,
95,-,TOQUEL,Business,-,13,59,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,48,8,,,,
97,-,Mattafix,Big City Life,-,87,15,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,82,16,,,,
99,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,44,,,,
100,-,Vegas.,Mi Stamatas,-,69,55,,,,
